time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
0.0,0.0010199999999999999,0.001101,0.001254,0.0013369999999999999,0.001309,0.0016690000000000001,0.001485,0.001947,0.0017640000000000002,0.001968,0.002438,0.00245,0.002436,0.002726,0.003037,0.002978,0.003743,0.003978,0.004318,0.004606,0.004634,0.004849,0.005823,0.007174,0.006423000000000001,0.007142,0.007905,0.009066,0.006984000000000001,0.009511,0.009588,0.011590000000000001,0.011940000000000001,0.013219999999999999,0.01402,0.01679,0.0135,0.01712,0.02071,0.02061,0.01906,0.023280000000000002,0.02314,0.031689999999999996,0.0337,0.028739999999999998,0.029939999999999998,0.04576,0.03862,0.04844,0.054360000000000006,0.04618,0.058839999999999996,0.05715,0.07126,0.07343999999999999,0.08036,0.07679,0.08052999999999999,0.07957,0.1101,0.1145,0.1246,0.1229,0.1261,0.1557,0.1635,0.1775,0.2073,0.2251,0.2,0.2543,0.2821,0.2249,0.336,0.3414,0.3193,0.3952,0.4213,0.4372,0.3782,0.5477,0.5388,0.5518,0.5814,0.7852,0.8669,0.8373,0.9938,0.9867,1.043,1.068,1.271,1.357,1.5,1.3880000000000001,1.482,1.693,1.96,1.757,2.0709999999999997,2.504,2.681,3.096,3.161,3.1319999999999997,3.807,3.9789999999999996,3.93,4.502,5.4639999999999995,5.15,4.868,6.257000000000001,6.459,7.107,7.06,7.153,9.189,11.03,12.16,10.62,13.46,14.02,13.11,13.67,18.42,16.83,19.45,17.06,21.78,25.85,30.4,31.97,27.96,29.59,38.12,43.63,46.79,45.48,44.41,50.0,61.18,59.09,57.8,79.81,81.12,84.15,91.99,100.5
0.025,0.00102434,0.00114041,0.00129815,0.00136754,0.00130789,0.0017234,0.00146723,0.00195518,0.00178861,0.00194413,0.00243834,0.00250809,0.00246194,0.00262699,0.00302521,0.00288625,0.00372249,0.00393331,0.00441105,0.00456546,0.00461839,0.00490298,0.0056981,0.0073716,0.0063273,0.00710099,0.00767962,0.00904253,0.00692676,0.00957158,0.00942509,0.0114617,0.011801899999999999,0.0132431,0.0142208,0.0167412,0.013419299999999999,0.0171457,0.020659599999999997,0.020929,0.0188805,0.0232183,0.0239213,0.0311541,0.033784800000000004,0.028494400000000003,0.0296197,0.0443839,0.0387381,0.0472645,0.05488919999999999,0.045287400000000005,0.0589572,0.0569326,0.0704692,0.07099810000000001,0.07920039999999999,0.07816669999999999,0.0806926,0.0793069,0.108993,0.118164,0.128687,0.122938,0.125064,0.155297,0.163753,0.17628,0.213146,0.226332,0.203249,0.260445,0.28283,0.22804699999999997,0.333,0.339548,0.319388,0.405244,0.428598,0.4386,0.385467,0.5493600000000001,0.536891,0.5734239999999999,0.577338,0.780768,0.856684,0.834715,0.9828319999999999,0.987145,1.04424,1.04799,1.26328,1.35965,1.51861,1.4072,1.4540799999999998,1.7164099999999998,1.95029,1.77529,2.1177799999999998,2.4904900000000003,2.64603,3.00592,3.13374,3.28577,3.8755,3.9740900000000003,4.02933,4.42839,5.26661,5.30633,4.93233,6.30503,6.60618,7.0742,7.019480000000001,7.40354,8.96835,11.0693,11.8103,11.0335,12.9561,14.2551,13.5093,14.4054,18.2085,17.2315,19.4233,18.5853,22.1717,25.4804,28.7735,30.253,29.7039,31.7093,37.2169,40.7787,44.1126,45.8082,48.0935,52.7381,59.0586,61.8525,67.5517,72.9034,78.6282,84.6162,93.3136,100.051
0.05,0.00104911,0.00114264,0.00129784,0.00134218,0.00127135,0.00170137,0.00145774,0.00201079,0.00180005,0.00196272,0.00248937,0.00248365,0.00249482,0.00260015,0.00306603,0.00284689,0.00370669,0.00392001,0.00450802,0.00453473,0.00469525,0.00490383,0.00568417,0.00729686,0.00633563,0.00719,0.00757495,0.00917885,0.00677631,0.00961859,0.00947949,0.011054099999999999,0.0119527,0.0134374,0.013954499999999998,0.016756200000000002,0.0136585,0.0172446,0.0211608,0.0206789,0.018557,0.023005,0.024090900000000002,0.031798200000000006,0.0339394,0.028887599999999996,0.029230799999999998,0.0441111,0.0383465,0.0468069,0.0544409,0.0449241,0.0591474,0.057122400000000004,0.07112260000000001,0.0723862,0.0804063,0.0783712,0.080712,0.0786694,0.10953299999999999,0.11786600000000001,0.129551,0.124024,0.126366,0.15768900000000002,0.16131199999999998,0.174654,0.21155700000000002,0.224604,0.20795999999999998,0.262441,0.278942,0.23243200000000003,0.3283,0.328273,0.322286,0.38810500000000003,0.431479,0.43153400000000003,0.38457600000000003,0.544946,0.526027,0.574563,0.584066,0.8005359999999999,0.865952,0.8337120000000001,0.9599530000000001,0.9873,1.0527600000000001,1.05931,1.25594,1.3338,1.51347,1.4203,1.44941,1.75449,1.96061,1.83355,2.1479,2.57721,2.6627400000000003,2.98959,3.1056,3.26472,3.8292,4.02663,3.9771699999999996,4.4957,5.18192,5.27423,5.07659,6.28446,6.54439,7.21775,7.18915,7.55397,9.16637,10.7434,11.6863,11.2081,12.5075,14.0321,13.9374,15.0273,17.7326,17.7725,19.5744,19.9338,22.6042,25.6949,27.2273,29.8748,30.1815,33.4118,36.4212,39.9089,43.8333,45.9316,49.1396,53.5885,58.0543,63.2699,67.4125,73.9726,78.726,85.8143,92.8511,101.01899999999999
0.075,0.00104169,0.00113548,0.00129817,0.00134582,0.00128041,0.00169875,0.00143939,0.00199021,0.00178393,0.00199856,0.00245894,0.00253755,0.00252366,0.00264059,0.00312069,0.00285635,0.00374646,0.00394608,0.00455555,0.00451086,0.00490704,0.00484921,0.00550921,0.00724846,0.00639582,0.00734467,0.00766475,0.00903043,0.00679595,0.00967982,0.0094868,0.011093200000000001,0.012174500000000001,0.0133583,0.013943299999999999,0.016611,0.0136618,0.017223,0.021266999999999998,0.0200535,0.018186900000000002,0.022861199999999998,0.0235375,0.0318306,0.034644,0.028537599999999996,0.0294409,0.0450148,0.0377761,0.0479884,0.0553795,0.045690100000000004,0.0575029,0.0573476,0.0722401,0.0729225,0.0793175,0.0778652,0.07974450000000001,0.07977689999999998,0.11121099999999999,0.11788599999999999,0.131854,0.124827,0.12803,0.15826300000000001,0.161544,0.172037,0.213481,0.228246,0.21009,0.260434,0.280896,0.23440500000000003,0.33263400000000004,0.333604,0.307135,0.390073,0.43665299999999996,0.42975,0.389395,0.525249,0.5164479999999999,0.575658,0.592979,0.799837,0.874692,0.8228629999999999,0.9675819999999999,0.989592,1.06281,1.07342,1.2536200000000002,1.30911,1.5003600000000001,1.44201,1.46238,1.79417,1.9392099999999999,1.8315299999999999,2.19082,2.62167,2.5766400000000003,2.95637,3.0168,3.22512,3.8411800000000005,4.038930000000001,3.99226,4.53063,5.0853,5.37073,5.1176699999999995,6.2545,6.61535,7.271910000000001,7.229210000000001,7.586539999999999,9.13815,10.4277,11.2883,11.3702,12.2468,13.5134,14.0304,15.4018,17.4987,18.4842,19.7033,20.5584,22.4447,25.7649,27.084,29.606,30.9255,33.2167,36.2266,40.0535,43.4475,46.1358,49.7144,53.8079,59.0638,63.4502,68.2988,73.4514,80.7183,85.6996,91.557,99.864
0.1,0.00103923,0.00115064,0.00129946,0.00133194,0.00129567,0.00172329,0.00145702,0.00196347,0.0018317,0.00199769,0.00247327,0.00252365,0.00248433,0.00265319,0.00309054,0.00288112,0.00375918,0.00387663,0.00464574,0.0044866,0.0049558,0.00489244,0.0055468,0.00730276,0.00628896,0.00745568,0.00756654,0.00878572,0.00681478,0.00968816,0.00947577,0.011291299999999999,0.012083799999999999,0.013518,0.013870500000000001,0.017065,0.013778299999999999,0.0171919,0.0215035,0.0206297,0.0181275,0.0220669,0.023757,0.0320188,0.033176599999999994,0.028957,0.0297403,0.044752099999999996,0.037569099999999994,0.047794699999999996,0.055629099999999994,0.045651800000000006,0.058277300000000004,0.057753599999999995,0.07359700000000001,0.0700578,0.0772283,0.0792661,0.07947739999999999,0.0816337,0.112623,0.118072,0.132518,0.124998,0.126128,0.15669,0.156414,0.170518,0.21828499999999998,0.21998,0.207352,0.26424699999999995,0.279186,0.226411,0.327375,0.331871,0.305696,0.390125,0.424054,0.423363,0.397348,0.531382,0.508563,0.581051,0.6085189999999999,0.8089149999999999,0.859265,0.814184,0.944501,0.987383,1.06161,1.08631,1.22951,1.3204,1.48489,1.47155,1.4268100000000001,1.77128,2.03546,1.8086099999999998,2.15117,2.64993,2.5869,2.97879,3.07239,3.26871,3.78059,4.02992,4.04875,4.64391,5.1052599999999995,5.29074,5.15672,6.1692800000000005,6.68341,7.26319,7.496,7.7793600000000005,9.15858,10.1906,11.1848,11.866,12.4133,13.4441,14.1474,15.814,17.541,18.42,19.7167,20.9866,22.9895,25.103,27.1031,29.3209,30.9624,33.1108,37.0222,39.6539,42.4434,46.0868,49.384,53.8728,57.6555,63.2021,66.8428,72.8744,79.5174,85.0312,92.0646,98.8507
0.125,0.00104681,0.00115204,0.00135228,0.00133781,0.00129766,0.00173766,0.00145005,0.00194534,0.00186584,0.00200381,0.00245852,0.00253383,0.00247618,0.00270965,0.00310391,0.00292956,0.00370709,0.00378216,0.00461643,0.00453141,0.00489347,0.00486691,0.00554596,0.00733253,0.00627516,0.00742139,0.00752683,0.0089154,0.0068268,0.00956526,0.00966952,0.0114383,0.0117851,0.0131941,0.0139314,0.0172686,0.0134216,0.0170623,0.021733000000000002,0.020816400000000002,0.0180635,0.0224686,0.023447299999999997,0.031437599999999996,0.0337063,0.028417,0.029747700000000002,0.0448819,0.037782300000000005,0.0486425,0.055078199999999994,0.046419300000000004,0.0581265,0.059179199999999994,0.07091979999999999,0.0728822,0.0764322,0.0797636,0.07656360000000001,0.0826778,0.111331,0.11711300000000001,0.13278800000000002,0.12254100000000001,0.126366,0.155002,0.157608,0.170034,0.217214,0.217651,0.203952,0.269766,0.28334299999999996,0.23133099999999998,0.334588,0.32908200000000004,0.302703,0.392547,0.42707799999999996,0.422317,0.395318,0.5341859999999999,0.524254,0.5811569999999999,0.615528,0.8180270000000001,0.859323,0.803882,0.9205639999999999,0.9870110000000001,1.0470899999999999,1.08276,1.26142,1.28915,1.46151,1.47118,1.4039,1.7476,2.04069,1.8007799999999998,2.15938,2.63473,2.61917,2.9646,3.08735,3.31656,3.7180199999999997,3.95289,4.0144,4.63869,5.17874,5.38005,5.17851,6.30117,6.7366,7.170439999999999,7.62597,7.75414,9.05987,10.2107,10.8805,12.0549,12.3821,13.3805,14.0424,15.7149,17.619,18.7134,19.8683,21.1068,23.2249,25.5997,26.8253,29.109,31.557,33.1413,35.7461,40.6962,43.2495,46.0081,49.5286,53.5129,57.4929,62.883,67.8198,74.248,79.4788,85.1637,92.8616,100.353
0.15,0.00103633,0.00110013,0.00134753,0.00134093,0.00129514,0.00171584,0.00143865,0.00193311,0.00191045,0.0019912,0.00249524,0.00249018,0.00247695,0.00271513,0.00306242,0.0028531,0.00376723,0.00371523,0.00466245,0.00451214,0.00478316,0.00476398,0.00553904,0.00757094,0.00628165,0.00759116,0.00754543,0.00883259,0.00686263,0.00968766,0.00970215,0.0114925,0.0116449,0.013257900000000001,0.013904900000000001,0.0175351,0.0130612,0.0171482,0.022222,0.020459099999999997,0.0178249,0.0223647,0.0244208,0.031720599999999995,0.0327662,0.028530200000000002,0.029858600000000003,0.045570099999999995,0.0384295,0.0474437,0.0548382,0.046600800000000005,0.056941399999999996,0.05868330000000001,0.0697867,0.0711421,0.074808,0.07976180000000001,0.0764972,0.0808659,0.11030699999999999,0.117006,0.132633,0.12168399999999999,0.124174,0.150213,0.157129,0.17176,0.22136199999999998,0.217302,0.19844,0.26213600000000004,0.273852,0.235158,0.338769,0.327414,0.30633,0.40005,0.42650200000000005,0.42343800000000004,0.388745,0.528233,0.526516,0.576296,0.6159859999999999,0.830672,0.8621709999999999,0.840735,0.897291,0.9540139999999999,1.04711,1.08893,1.27789,1.28809,1.49461,1.43972,1.41232,1.7209599999999998,2.03932,1.79357,2.14453,2.65285,2.62015,3.01193,3.1855,3.3027800000000003,3.7316300000000004,3.8699,3.8987,4.54661,4.96061,5.37001,5.34048,6.40071,6.79545,7.07165,7.60912,8.03115,9.2563,10.0175,10.8312,12.0589,12.2939,13.6345,14.3239,15.7106,17.33,18.4571,19.9521,20.6042,23.2558,25.1377,27.064,28.7776,32.1915,32.902,36.3272,39.3381,43.5837,46.2685,49.8314,54.2438,57.0742,62.8568,67.9214,74.1577,79.568,86.4258,92.1099,99.9302
0.175,0.00104967,0.00108714,0.00131945,0.00137911,0.00125461,0.00170363,0.00140974,0.00192108,0.00196791,0.00200462,0.00246963,0.00252752,0.00244722,0.00273934,0.003053,0.00284612,0.00378118,0.00366883,0.00467997,0.00453228,0.00480081,0.00473999,0.00551716,0.0077021,0.00617881,0.00761825,0.00743028,0.00854589,0.00696149,0.00979796,0.00959613,0.0114968,0.011230799999999999,0.0129368,0.013377700000000001,0.0174531,0.012849200000000002,0.017372299999999997,0.0221345,0.019816900000000002,0.017929499999999998,0.0220407,0.0242935,0.0313788,0.031823000000000004,0.028727299999999997,0.030167799999999998,0.0452219,0.038607199999999994,0.0475054,0.0542691,0.0465841,0.056571699999999996,0.058324400000000005,0.07009860000000001,0.07190419999999999,0.0754532,0.0792101,0.0762669,0.0812782,0.11028099999999999,0.115503,0.135798,0.12343699999999999,0.125023,0.148405,0.16181900000000002,0.166516,0.225833,0.221275,0.19673,0.258704,0.26909099999999997,0.23344,0.335903,0.323309,0.31204,0.39469099999999996,0.422259,0.422494,0.383346,0.5356310000000001,0.5173439999999999,0.578939,0.61358,0.849174,0.8373870000000001,0.851324,0.9007299999999999,0.9542879999999999,1.0652,1.0936,1.24469,1.2543,1.4814399999999999,1.4646,1.40564,1.7004299999999999,1.99731,1.8311,2.1069299999999997,2.575,2.54002,3.0225,3.16862,3.25925,3.66304,3.8623,4.04725,4.51527,4.996090000000001,5.38938,5.38079,6.26098,6.818,7.0656,7.61303,7.99189,9.33501,9.91012,10.8671,11.9812,12.4006,14.012,14.8268,15.6685,17.1396,18.6916,20.0473,20.2668,23.261,25.7271,26.5086,29.6383,32.4164,33.3598,37.2,39.417,42.724,46.6315,49.7715,54.8428,58.0439,62.8772,68.9206,73.0654,78.5278,85.889,92.3669,99.0514
0.2,0.00106481,0.00111207,0.00130301,0.00139919,0.00126413,0.00172212,0.00138868,0.00193361,0.00191538,0.00200216,0.00247392,0.00247949,0.00240899,0.00273518,0.00306252,0.00291113,0.0038729,0.00366427,0.00446166,0.00454574,0.00480299,0.00468502,0.00530904,0.00764231,0.00609885,0.00758883,0.00731025,0.00848393,0.00688933,0.0100502,0.00954861,0.0118593,0.0112031,0.013108100000000001,0.013178200000000001,0.017350599999999997,0.0126153,0.017221700000000003,0.0216766,0.0198663,0.0175898,0.0222232,0.024259700000000002,0.0315103,0.031601,0.028658600000000003,0.0304753,0.045804000000000004,0.0391715,0.0473106,0.0536904,0.0467214,0.05815880000000001,0.057446500000000005,0.0695188,0.0705511,0.07572849999999999,0.08009169999999999,0.0767043,0.08100589999999999,0.111522,0.112495,0.13707,0.12393599999999999,0.127173,0.146894,0.16892200000000002,0.169258,0.231239,0.215193,0.19683399999999998,0.260157,0.26407800000000003,0.236871,0.334819,0.320495,0.308924,0.4021,0.42684700000000003,0.419687,0.382749,0.536669,0.516185,0.575212,0.626506,0.836829,0.8290360000000001,0.845086,0.9025299999999999,0.950156,1.07408,1.1169,1.2435,1.2749700000000002,1.47862,1.50898,1.45604,1.7086700000000001,2.01811,1.82634,2.08232,2.51796,2.58069,3.0074099999999997,3.22753,3.3681900000000002,3.5852199999999996,3.89949,4.10826,4.57911,4.98871,5.55949,5.50465,6.34326,6.786160000000001,7.1049,7.7755,8.18454,9.36679,9.801630000000001,10.878,11.7411,12.5512,13.9154,14.6035,15.9092,16.6755,18.2806,19.8288,20.2156,23.192,25.3994,27.2726,29.1167,31.6818,33.3295,37.4244,39.36,43.1097,47.2821,49.9445,54.3532,58.3596,63.7761,68.9822,73.1368,78.6417,86.6167,92.7619,101.04700000000001
0.225,0.00106693,0.00110953,0.00134191,0.00139198,0.00127473,0.00171621,0.00137751,0.00191423,0.00191713,0.00193301,0.00249173,0.00247024,0.00242921,0.00271046,0.00313372,0.00285741,0.00389148,0.00365335,0.0044368,0.00465071,0.00477513,0.00465364,0.00536392,0.00765297,0.00614553,0.00771924,0.00732414,0.0084734,0.00698776,0.0100371,0.00960145,0.0120525,0.011249799999999999,0.0131312,0.0135227,0.0178957,0.012809799999999998,0.017166499999999998,0.0214491,0.020011400000000002,0.017440999999999998,0.02257,0.0248012,0.0316918,0.0315749,0.028428700000000005,0.0303195,0.0454542,0.0391974,0.045737400000000004,0.0528092,0.045912,0.05862280000000001,0.0580318,0.0698515,0.0692204,0.0740036,0.08002260000000001,0.07549969999999999,0.08091489999999998,0.10973,0.11303800000000001,0.140128,0.12411099999999999,0.125796,0.146758,0.174532,0.169578,0.23123400000000002,0.223071,0.195668,0.263333,0.26559,0.237011,0.33881,0.322377,0.311634,0.39171100000000003,0.415157,0.42137399999999997,0.37803200000000003,0.545312,0.527579,0.580309,0.612859,0.835144,0.815229,0.868976,0.896668,0.943472,1.05613,1.10522,1.26853,1.3305,1.43169,1.5304,1.44888,1.7046599999999998,2.05499,1.84735,2.06969,2.5609,2.6453,2.9916400000000003,3.26269,3.35362,3.53876,3.86849,4.19137,4.7005300000000005,5.01389,5.57025,5.47272,6.26933,6.7159,7.0675300000000005,7.81155,8.18732,9.179680000000001,9.84919,10.5532,11.6681,12.3153,14.0289,14.7627,16.023,17.1479,18.644,19.6947,20.7607,23.07,24.9419,26.8623,28.9641,31.4013,34.1846,37.035,39.172,42.6154,46.3061,50.6844,52.8888,57.5363,63.6432,68.4163,72.727,78.1357,85.697,94.0397,99.7363
0.25,0.00107261,0.00109351,0.00131596,0.00138352,0.00129531,0.00173213,0.0013378,0.00194603,0.00192378,0.00189643,0.00254649,0.00242571,0.002437,0.00267235,0.00318337,0.00283696,0.00397668,0.00368421,0.00441682,0.00462698,0.00467586,0.00460355,0.00548001,0.00751297,0.00609844,0.00771981,0.00715363,0.00827749,0.00682996,0.00970904,0.00960886,0.0119984,0.0115451,0.0126743,0.0133858,0.0179967,0.0126404,0.017768799999999998,0.0210374,0.019344999999999998,0.0169933,0.023094,0.024522400000000003,0.0324964,0.0317249,0.028043799999999997,0.029800200000000002,0.04480069999999999,0.038881599999999995,0.0454399,0.053527,0.0458913,0.0591701,0.0595414,0.0701326,0.0698822,0.0749183,0.0788074,0.07405700000000001,0.0828772,0.110299,0.11208199999999999,0.13556400000000002,0.125851,0.126138,0.143148,0.176145,0.16984000000000002,0.233238,0.217718,0.194552,0.260469,0.266133,0.240423,0.340341,0.318979,0.32115,0.39327199999999995,0.41843,0.42160600000000004,0.376985,0.5487810000000001,0.514808,0.572561,0.630551,0.834493,0.810036,0.871509,0.8985190000000001,0.9423229999999999,1.08475,1.08886,1.29508,1.31644,1.46089,1.53138,1.4498799999999998,1.7261799999999998,2.09858,1.8414599999999999,2.1211,2.50275,2.70681,3.00985,3.2560700000000002,3.37713,3.51421,3.8622099999999997,4.17491,4.68384,5.0854,5.53655,5.48374,6.31485,6.56768,7.093319999999999,7.7395,8.3579,9.11619,9.67457,10.8441,11.8597,12.3282,14.1789,14.5919,15.7882,17.4119,18.2829,19.7724,21.44,23.2449,24.8946,27.0767,28.8018,30.8606,33.7371,36.5395,39.6183,41.7162,46.4427,49.925,53.7396,58.373,63.2678,68.3146,72.9367,78.939,84.9778,91.1732,99.88
0.275,0.00106355,0.001103,0.00133798,0.00134905,0.00130143,0.00173985,0.00132191,0.00193751,0.00189773,0.00188838,0.0025038,0.00246752,0.00246838,0.00260438,0.00322744,0.00285502,0.0040236,0.00369704,0.00436325,0.00458835,0.00469092,0.00456901,0.0053766,0.00738933,0.00628616,0.0079191,0.00717844,0.00855466,0.00676688,0.0100406,0.00963369,0.0120476,0.0117383,0.0127543,0.0133578,0.017792099999999998,0.0126116,0.0176383,0.0213242,0.020150099999999997,0.0163724,0.0231084,0.025124,0.0311638,0.0308779,0.027113299999999996,0.0304767,0.0457788,0.0393249,0.0456898,0.0528757,0.0448216,0.058340499999999997,0.0596014,0.06929880000000001,0.0701163,0.07426160000000001,0.0774561,0.0723798,0.0822368,0.109779,0.11463,0.133573,0.122924,0.124925,0.14085599999999998,0.176706,0.168596,0.23214200000000002,0.222088,0.186308,0.26354,0.26982399999999995,0.23685900000000001,0.337088,0.315085,0.319137,0.389918,0.414667,0.42308199999999996,0.37699,0.559171,0.529694,0.580398,0.6192810000000001,0.822686,0.803203,0.843773,0.8794620000000001,0.9202459999999999,1.05708,1.07491,1.28841,1.34521,1.4880200000000001,1.48813,1.49712,1.6864599999999998,2.1246400000000003,1.80913,2.1211,2.5279700000000003,2.69335,2.8749700000000002,3.2422299999999997,3.4023800000000004,3.46434,3.8405699999999996,4.18936,4.64749,5.07206,5.543830000000001,5.42489,6.37036,6.47296,7.035080000000001,7.82865,8.32366,9.26216,9.71918,10.6331,11.9204,12.6669,14.5439,14.5151,15.802,16.7755,18.4436,19.8992,21.3183,22.6657,24.7163,26.503,28.9511,31.123,32.8071,36.4069,39.1258,42.769,45.7901,50.1172,53.5843,57.9227,62.6962,68.1211,72.8961,78.9206,86.497,92.2318,101.63600000000001
0.3,0.00106934,0.0011148,0.00134258,0.00132568,0.00127068,0.00169667,0.00130321,0.00196369,0.00188635,0.00187883,0.00242503,0.00249573,0.00248361,0.00256918,0.00327714,0.00285765,0.00406528,0.00374743,0.00442834,0.00470425,0.00469231,0.00460471,0.00539969,0.00746664,0.00629189,0.00790209,0.00690793,0.00876683,0.00676302,0.010103299999999999,0.00953745,0.012137899999999998,0.011903299999999999,0.0127676,0.0130862,0.017572499999999998,0.0124736,0.018225799999999997,0.021780400000000002,0.020784200000000003,0.0164479,0.023086900000000004,0.0248332,0.030868200000000002,0.030811599999999998,0.027295099999999996,0.0307779,0.046428,0.037969499999999996,0.046611099999999996,0.052904999999999994,0.043697,0.0585832,0.06027869999999999,0.0689093,0.0690918,0.0763154,0.0764616,0.06980089999999999,0.0824836,0.108839,0.113061,0.134701,0.12346800000000001,0.123358,0.14163299999999998,0.171997,0.171512,0.230857,0.223065,0.18473499999999998,0.263432,0.268783,0.23440100000000003,0.336179,0.316764,0.32874000000000003,0.387081,0.41844799999999993,0.41920100000000005,0.37606100000000003,0.5603279999999999,0.536315,0.5753699999999999,0.630104,0.803488,0.8050390000000001,0.848901,0.868734,0.950493,1.07625,1.0701,1.27785,1.34465,1.49611,1.47844,1.47823,1.72118,2.0758400000000004,1.7836299999999998,2.1827799999999997,2.51186,2.70254,2.9549,3.15185,3.3719699999999997,3.4017699999999995,3.75771,4.185569999999999,4.71842,5.03227,5.6066,5.5123,6.3053099999999995,6.51795,7.278560000000001,7.869610000000001,8.29071,9.33128,9.67451,10.5914,11.52,12.7985,14.1817,14.6477,15.7115,17.2465,18.504,19.8233,21.3046,23.2267,24.779,26.6977,29.2395,30.9602,34.0521,36.4597,39.4231,43.5208,46.1926,49.9935,53.5948,58.1294,62.9859,69.0066,73.9044,78.6456,86.9694,91.5307,100.928
0.325,0.00105824,0.00112756,0.00135236,0.00131396,0.00125409,0.00165555,0.00130588,0.00194285,0.00185349,0.00190133,0.00245955,0.00253703,0.00250418,0.00255492,0.00331151,0.00283205,0.00402639,0.00364408,0.00446531,0.00478997,0.00470899,0.00452621,0.00552039,0.00754024,0.00627153,0.00813598,0.00701488,0.00893635,0.00684107,0.010017,0.00963865,0.012018899999999999,0.011963600000000001,0.0129375,0.013507499999999999,0.0174765,0.0121971,0.0186683,0.0224456,0.02065,0.016421599999999998,0.0231045,0.0246388,0.030440300000000003,0.0308183,0.027832799999999998,0.031220099999999997,0.0474745,0.0379528,0.0459987,0.0537596,0.0443195,0.0584628,0.059928800000000004,0.06674889999999999,0.0703173,0.0771818,0.07659260000000001,0.0707197,0.08384839999999999,0.109072,0.11073800000000002,0.13605899999999999,0.123181,0.122097,0.14213599999999998,0.17940899999999999,0.170239,0.235409,0.226634,0.182167,0.270926,0.263871,0.23534000000000002,0.342532,0.31456,0.327752,0.384359,0.404855,0.420386,0.37763800000000003,0.5445220000000001,0.540449,0.570458,0.633437,0.790578,0.814751,0.857024,0.851771,0.962203,1.05516,1.0719,1.29645,1.32697,1.5057399999999999,1.52531,1.5371700000000001,1.71176,2.10937,1.81329,2.18779,2.54393,2.7001,2.8955599999999997,3.18367,3.45561,3.42065,3.8425599999999998,4.27304,4.6617,5.01674,5.47131,5.56985,6.30084,6.443980000000001,7.18761,7.81935,8.35544,9.29454,9.75755,10.5833,11.3836,12.6196,14.0988,14.8876,15.4815,17.2725,18.3445,20.236,21.7717,23.138,24.2055,26.7239,29.6456,30.8347,34.0257,36.7846,40.2145,42.9723,46.306,49.5879,53.297,57.5888,62.0025,69.1402,74.8626,78.5649,85.4357,92.7773,100.29899999999999
0.35,0.00106917,0.0011463,0.00135561,0.00136311,0.00123191,0.00164876,0.0013002,0.00196275,0.00187934,0.00185006,0.00246118,0.00254179,0.0024586,0.00258324,0.00332378,0.00284133,0.00391587,0.0036612,0.00441133,0.00483202,0.00476847,0.00452843,0.00542339,0.00771297,0.00639347,0.00816355,0.00707802,0.00908397,0.00683685,0.00981516,0.00984375,0.012056299999999999,0.0118931,0.013007299999999998,0.0135858,0.017981099999999996,0.0118088,0.0186593,0.0231423,0.0207647,0.016618599999999997,0.0231935,0.024831,0.0305642,0.0318878,0.0282221,0.031999,0.0490298,0.0371138,0.046740699999999996,0.05406369999999999,0.0449125,0.05714400000000001,0.059086,0.06631060000000001,0.07108099999999999,0.07876010000000001,0.07795210000000001,0.06916130000000001,0.0827199,0.10993499999999999,0.11406,0.138353,0.12612,0.120949,0.138303,0.177503,0.17456300000000002,0.23976799999999998,0.22473600000000002,0.183134,0.26866,0.264117,0.23420700000000003,0.337515,0.3131,0.32711799999999996,0.383562,0.406368,0.425201,0.389604,0.542371,0.539142,0.567704,0.63374,0.792049,0.830549,0.861129,0.8581629999999999,0.963357,1.0797299999999999,1.06172,1.30603,1.30702,1.50291,1.56263,1.57178,1.74375,2.09246,1.84716,2.22895,2.54173,2.7298400000000003,2.8940200000000003,3.12284,3.44456,3.4028699999999996,3.9470699999999996,4.19959,4.692880000000001,4.99715,5.40825,5.66439,6.4709,6.459919999999999,7.171860000000001,7.74459,8.22391,9.00495,9.61945,10.7043,11.3167,12.4813,14.2098,14.7824,15.6366,17.2479,18.8317,19.6748,21.5482,22.8067,24.3417,27.4316,29.3259,30.7125,33.3457,36.7642,39.4693,43.639,46.5147,49.8432,53.658,58.3523,63.1277,67.9623,73.0162,78.7745,85.3063,92.3871,99.8554
