time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
0.000E+00,1.020E-03,1.101E-03,1.254E-03,1.337E-03,1.309E-03,1.669E-03,1.485E-03,1.947E-03,1.764E-03,1.968E-03,2.438E-03,2.450E-03,2.436E-03,2.726E-03,3.037E-03,2.978E-03,3.743E-03,3.978E-03,4.318E-03,4.606E-03,4.634E-03,4.849E-03,5.823E-03,7.174E-03,6.423E-03,7.142E-03,7.905E-03,9.066E-03,6.984E-03,9.511E-03,9.588E-03,1.159E-02,1.194E-02,1.322E-02,1.402E-02,1.679E-02,1.350E-02,1.712E-02,2.071E-02,2.061E-02,1.906E-02,2.328E-02,2.314E-02,3.169E-02,3.370E-02,2.874E-02,2.994E-02,4.576E-02,3.862E-02,4.844E-02,5.436E-02,4.618E-02,5.884E-02,5.715E-02,7.126E-02,7.344E-02,8.036E-02,7.679E-02,8.053E-02,7.957E-02,1.101E-01,1.145E-01,1.246E-01,1.229E-01,1.261E-01,1.557E-01,1.635E-01,1.775E-01,2.073E-01,2.251E-01,2.000E-01,2.543E-01,2.821E-01,2.249E-01,3.360E-01,3.414E-01,3.193E-01,3.952E-01,4.213E-01,4.372E-01,3.782E-01,5.477E-01,5.388E-01,5.518E-01,5.814E-01,7.852E-01,8.669E-01,8.373E-01,9.938E-01,9.867E-01,1.043E+00,1.068E+00,1.271E+00,1.357E+00,1.500E+00,1.388E+00,1.482E+00,1.693E+00,1.960E+00,1.757E+00,2.071E+00,2.504E+00,2.681E+00,3.096E+00,3.161E+00,3.132E+00,3.807E+00,3.979E+00,3.930E+00,4.502E+00,5.464E+00,5.150E+00,4.868E+00,6.257E+00,6.459E+00,7.107E+00,7.060E+00,7.153E+00,9.189E+00,1.103E+01,1.216E+01,1.062E+01,1.346E+01,1.402E+01,1.311E+01,1.367E+01,1.842E+01,1.683E+01,1.945E+01,1.706E+01,2.178E+01,2.585E+01,3.040E+01,3.197E+01,2.796E+01,2.959E+01,3.812E+01,4.363E+01,4.679E+01,4.548E+01,4.441E+01,5.000E+01,6.118E+01,5.909E+01,5.780E+01,7.981E+01,8.112E+01,8.415E+01,9.199E+01,1.005E+02
5.00000E-03,1.02176E-03,1.10811E-03,1.25940E-03,1.34034E-03,1.30533E-03,1.68410E-03,1.47663E-03,1.96080E-03,1.77047E-03,1.95722E-03,2.45307E-03,2.48541E-03,2.45811E-03,2.71646E-03,3.01717E-03,2.97076E-03,3.70943E-03,3.97568E-03,4.32389E-03,4.65285E-03,4.64062E-03,4.86632E-03,5.80280E-03,7.16926E-03,6.40967E-03,7.06710E-03,7.87553E-03,9.06977E-03,6.95382E-03,9.47636E-03,9.60076E-03,1.15301E-02,1.19677E-02,1.31492E-02,1.40411E-02,1.69048E-02,1.35688E-02,1.70090E-02,2.08055E-02,2.06848E-02,1.91703E-02,2.31831E-02,2.31389E-02,3.18228E-02,3.32886E-02,2.85417E-02,2.98786E-02,4.50734E-02,3.88237E-02,4.78204E-02,5.41076E-02,4.60845E-02,5.83335E-02,5.76078E-02,7.13511E-02,7.37813E-02,8.00662E-02,7.71910E-02,8.05457E-02,7.97401E-02,1.10223E-01,1.16297E-01,1.25237E-01,1.22098E-01,1.25598E-01,1.57383E-01,1.63318E-01,1.76103E-01,2.08143E-01,2.27029E-01,1.99147E-01,2.53713E-01,2.83805E-01,2.23996E-01,3.30781E-01,3.39393E-01,3.18059E-01,3.99029E-01,4.27202E-01,4.39881E-01,3.78842E-01,5.49129E-01,5.42458E-01,5.55142E-01,5.85909E-01,7.87616E-01,8.72148E-01,8.49209E-01,9.90920E-01,9.95372E-01,1.03000E+00,1.05239E+00,1.26568E+00,1.35435E+00,1.49214E+00,1.37726E+00,1.47258E+00,1.71896E+00,1.96176E+00,1.77489E+00,2.08941E+00,2.49508E+00,2.68407E+00,3.07526E+00,3.12713E+00,3.17161E+00,3.78926E+00,3.99941E+00,3.97452E+00,4.53964E+00,5.43611E+00,5.16061E+00,4.90663E+00,6.27315E+00,6.53245E+00,7.05455E+00,7.04061E+00,7.19407E+00,9.25295E+00,1.10881E+01,1.20316E+01,1.07610E+01,1.34713E+01,1.40185E+01,1.31532E+01,1.38619E+01,1.84069E+01,1.68398E+01,1.95479E+01,1.73554E+01,2.19205E+01,2.57503E+01,3.00069E+01,3.13118E+01,2.83348E+01,3.00682E+01,3.75908E+01,4.21612E+01,4.57648E+01,4.57849E+01,4.55676E+01,5.06478E+01,6.03269E+01,5.95880E+01,6.12931E+01,7.77061E+01,8.03961E+01,8.55006E+01,9.29395E+01,1.00077E+02
1.00000E-02,1.02401E-03,1.11012E-03,1.27362E-03,1.36460E-03,1.30118E-03,1.70150E-03,1.47927E-03,1.95994E-03,1.78670E-03,1.93989E-03,2.40999E-03,2.47011E-03,2.43688E-03,2.68760E-03,3.03585E-03,2.90486E-03,3.72415E-03,3.99128E-03,4.32873E-03,4.65656E-03,4.63294E-03,4.85211E-03,5.73562E-03,7.20527E-03,6.38923E-03,7.01763E-03,7.81865E-03,9.04181E-03,6.88043E-03,9.58681E-03,9.56133E-03,1.13844E-02,1.19969E-02,1.31676E-02,1.39646E-02,1.69479E-02,1.34285E-02,1.71918E-02,2.08062E-02,2.07886E-02,1.91554E-02,2.30350E-02,2.32964E-02,3.17553E-02,3.35435E-02,2.86456E-02,2.98439E-02,4.48954E-02,3.87619E-02,4.75471E-02,5.40888E-02,4.57385E-02,5.77587E-02,5.73352E-02,7.04084E-02,7.30737E-02,7.96133E-02,7.72324E-02,8.08663E-02,7.98028E-02,1.10338E-01,1.16460E-01,1.27610E-01,1.22740E-01,1.26504E-01,1.56906E-01,1.61283E-01,1.77232E-01,2.09434E-01,2.28539E-01,2.00153E-01,2.54866E-01,2.82734E-01,2.22979E-01,3.31950E-01,3.38638E-01,3.17896E-01,3.98701E-01,4.30909E-01,4.41042E-01,3.79175E-01,5.46854E-01,5.33637E-01,5.58716E-01,5.84161E-01,7.82185E-01,8.74897E-01,8.36170E-01,9.81432E-01,1.00066E+00,1.03871E+00,1.04808E+00,1.27564E+00,1.35651E+00,1.51821E+00,1.37778E+00,1.47461E+00,1.73361E+00,1.94973E+00,1.76627E+00,2.09189E+00,2.48672E+00,2.66435E+00,3.05556E+00,3.11422E+00,3.16952E+00,3.78114E+00,3.97229E+00,3.97110E+00,4.49376E+00,5.33690E+00,5.19186E+00,4.97188E+00,6.28010E+00,6.58339E+00,7.10591E+00,6.97470E+00,7.23710E+00,9.14377E+00,1.11377E+01,1.21156E+01,1.08204E+01,1.33314E+01,1.39610E+01,1.32152E+01,1.40557E+01,1.83855E+01,1.69567E+01,1.97055E+01,1.76365E+01,2.20826E+01,2.55999E+01,2.97294E+01,3.10760E+01,2.87422E+01,3.02612E+01,3.75621E+01,4.14260E+01,4.45141E+01,4.57052E+01,4.63071E+01,5.14447E+01,5.99123E+01,6.05384E+01,6.32632E+01,7.49484E+01,7.88256E+01,8.45164E+01,9.25495E+01,9.91256E+01
1.50000E-02,1.03439E-03,1.12985E-03,1.27975E-03,1.38433E-03,1.30662E-03,1.71135E-03,1.48052E-03,1.95281E-03,1.80097E-03,1.94722E-03,2.40775E-03,2.47997E-03,2.42291E-03,2.65503E-03,3.05086E-03,2.90590E-03,3.74698E-03,3.95572E-03,4.34895E-03,4.62560E-03,4.61392E-03,4.86428E-03,5.72531E-03,7.30672E-03,6.36168E-03,7.07870E-03,7.75805E-03,8.95419E-03,6.82936E-03,9.65062E-03,9.48531E-03,1.13764E-02,1.20104E-02,1.30355E-02,1.40204E-02,1.68684E-02,1.33991E-02,1.71590E-02,2.08303E-02,2.09811E-02,1.89873E-02,2.31319E-02,2.34163E-02,3.17283E-02,3.39722E-02,2.84360E-02,2.93904E-02,4.45376E-02,3.85442E-02,4.72374E-02,5.45350E-02,4.54502E-02,5.77216E-02,5.75612E-02,7.05417E-02,7.23533E-02,8.03174E-02,7.79195E-02,8.16894E-02,7.98188E-02,1.09090E-01,1.17288E-01,1.29045E-01,1.22142E-01,1.26208E-01,1.56000E-01,1.60041E-01,1.78729E-01,2.10637E-01,2.27457E-01,2.01403E-01,2.55654E-01,2.84768E-01,2.25100E-01,3.31934E-01,3.38684E-01,3.18181E-01,3.99382E-01,4.26657E-01,4.42225E-01,3.79543E-01,5.54955E-01,5.26525E-01,5.68380E-01,5.76269E-01,7.86002E-01,8.73755E-01,8.28549E-01,9.88597E-01,1.00944E+00,1.03705E+00,1.04533E+00,1.26225E+00,1.36109E+00,1.52383E+00,1.37297E+00,1.44948E+00,1.73522E+00,1.95534E+00,1.76901E+00,2.09474E+00,2.48374E+00,2.61694E+00,3.07565E+00,3.16226E+00,3.23342E+00,3.82969E+00,3.99809E+00,3.96343E+00,4.45385E+00,5.32362E+00,5.21606E+00,4.93595E+00,6.29274E+00,6.58269E+00,7.07669E+00,7.05593E+00,7.28013E+00,9.14673E+00,1.10905E+01,1.18481E+01,1.08009E+01,1.32728E+01,1.40453E+01,1.31776E+01,1.41206E+01,1.84476E+01,1.70895E+01,1.96436E+01,1.81347E+01,2.20706E+01,2.54647E+01,2.95587E+01,3.06903E+01,2.91569E+01,3.11041E+01,3.71370E+01,4.08939E+01,4.44771E+01,4.60298E+01,4.69286E+01,5.21444E+01,5.94585E+01,6.07479E+01,6.41444E+01,7.47277E+01,7.86170E+01,8.64846E+01,9.34482E+01,1.00343E+02
2.00000E-02,1.02506E-03,1.12544E-03,1.27908E-03,1.37895E-03,1.31401E-03,1.71247E-03,1.47092E-03,1.96230E-03,1.80845E-03,1.95166E-03,2.41874E-03,2.47837E-03,2.43620E-03,2.62729E-03,3.02139E-03,2.91498E-03,3.74407E-03,3.94998E-03,4.39236E-03,4.58086E-03,4.58778E-03,4.88636E-03,5.73322E-03,7.29111E-03,6.32700E-03,7.09096E-03,7.70799E-03,9.00343E-03,6.85213E-03,9.62513E-03,9.43481E-03,1.13993E-02,1.19404E-02,1.32539E-02,1.39654E-02,1.68088E-02,1.34294E-02,1.71522E-02,2.06856E-02,2.09428E-02,1.90673E-02,2.30075E-02,2.38109E-02,3.15150E-02,3.37384E-02,2.84056E-02,2.94530E-02,4.41507E-02,3.86309E-02,4.74469E-02,5.53086E-02,4.57751E-02,5.85480E-02,5.74211E-02,7.05257E-02,7.18328E-02,7.94938E-02,7.75916E-02,8.16996E-02,7.96986E-02,1.09625E-01,1.16891E-01,1.29009E-01,1.22736E-01,1.25587E-01,1.55916E-01,1.63024E-01,1.78236E-01,2.11823E-01,2.29943E-01,2.03506E-01,2.57007E-01,2.84760E-01,2.27180E-01,3.30217E-01,3.40292E-01,3.19534E-01,4.00271E-01,4.28470E-01,4.41139E-01,3.79680E-01,5.49457E-01,5.26575E-01,5.71727E-01,5.80968E-01,7.89170E-01,8.71049E-01,8.29049E-01,9.88418E-01,9.97968E-01,1.04908E+00,1.04037E+00,1.26159E+00,1.35562E+00,1.50576E+00,1.38918E+00,1.44595E+00,1.72490E+00,1.96265E+00,1.76557E+00,2.11779E+00,2.47559E+00,2.64110E+00,3.05036E+00,3.13600E+00,3.26485E+00,3.85391E+00,4.02582E+00,4.03045E+00,4.44574E+00,5.31402E+00,5.23837E+00,4.99737E+00,6.27401E+00,6.58482E+00,7.08240E+00,7.01580E+00,7.33162E+00,9.10842E+00,1.10403E+01,1.18427E+01,1.09405E+01,1.30424E+01,1.41772E+01,1.34007E+01,1.42887E+01,1.83537E+01,1.69568E+01,1.94846E+01,1.82492E+01,2.19870E+01,2.53989E+01,2.90495E+01,3.03659E+01,2.97317E+01,3.13871E+01,3.71994E+01,4.06548E+01,4.41575E+01,4.57519E+01,4.78211E+01,5.25523E+01,5.95186E+01,6.13857E+01,6.65544E+01,7.39088E+01,7.87332E+01,8.58592E+01,9.35130E+01,9.97809E+01
2.50000E-02,1.02434E-03,1.14041E-03,1.29815E-03,1.36754E-03,1.30789E-03,1.72340E-03,1.46723E-03,1.95518E-03,1.78861E-03,1.94413E-03,2.43834E-03,2.50809E-03,2.46194E-03,2.62699E-03,3.02521E-03,2.88625E-03,3.72249E-03,3.93331E-03,4.41105E-03,4.56546E-03,4.61839E-03,4.90298E-03,5.69810E-03,7.37160E-03,6.32730E-03,7.10099E-03,7.67962E-03,9.04253E-03,6.92676E-03,9.57158E-03,9.42509E-03,1.14617E-02,1.18019E-02,1.32431E-02,1.42208E-02,1.67412E-02,1.34193E-02,1.71457E-02,2.06596E-02,2.09290E-02,1.88805E-02,2.32183E-02,2.39213E-02,3.11541E-02,3.37848E-02,2.84944E-02,2.96197E-02,4.43839E-02,3.87381E-02,4.72645E-02,5.48892E-02,4.52874E-02,5.89572E-02,5.69326E-02,7.04692E-02,7.09981E-02,7.92004E-02,7.81667E-02,8.06926E-02,7.93069E-02,1.08993E-01,1.18164E-01,1.28687E-01,1.22938E-01,1.25064E-01,1.55297E-01,1.63753E-01,1.76280E-01,2.13146E-01,2.26332E-01,2.03249E-01,2.60445E-01,2.82830E-01,2.28047E-01,3.33000E-01,3.39548E-01,3.19388E-01,4.05244E-01,4.28598E-01,4.38600E-01,3.85467E-01,5.49360E-01,5.36891E-01,5.73424E-01,5.77338E-01,7.80768E-01,8.56684E-01,8.34715E-01,9.82832E-01,9.87145E-01,1.04424E+00,1.04799E+00,1.26328E+00,1.35965E+00,1.51861E+00,1.40720E+00,1.45408E+00,1.71641E+00,1.95029E+00,1.77529E+00,2.11778E+00,2.49049E+00,2.64603E+00,3.00592E+00,3.13374E+00,3.28577E+00,3.87550E+00,3.97409E+00,4.02933E+00,4.42839E+00,5.26661E+00,5.30633E+00,4.93233E+00,6.30503E+00,6.60618E+00,7.07420E+00,7.01948E+00,7.40354E+00,8.96835E+00,1.10693E+01,1.18103E+01,1.10335E+01,1.29561E+01,1.42551E+01,1.35093E+01,1.44054E+01,1.82085E+01,1.72315E+01,1.94233E+01,1.85853E+01,2.21717E+01,2.54804E+01,2.87735E+01,3.02530E+01,2.97039E+01,3.17093E+01,3.72169E+01,4.07787E+01,4.41126E+01,4.58082E+01,4.80935E+01,5.27381E+01,5.90586E+01,6.18525E+01,6.75517E+01,7.29034E+01,7.86282E+01,8.46162E+01,9.33136E+01,1.00051E+02
3.00000E-02,1.02969E-03,1.13720E-03,1.31892E-03,1.36364E-03,1.29506E-03,1.70627E-03,1.48355E-03,1.96446E-03,1.77438E-03,1.93290E-03,2.45685E-03,2.50490E-03,2.47089E-03,2.65318E-03,3.01851E-03,2.90372E-03,3.72225E-03,3.91717E-03,4.39828E-03,4.54389E-03,4.57272E-03,4.86519E-03,5.64334E-03,7.40020E-03,6.33398E-03,7.11738E-03,7.60801E-03,9.03670E-03,6.82868E-03,9.60642E-03,9.46442E-03,1.14205E-02,1.18131E-02,1.31578E-02,1.40201E-02,1.67778E-02,1.35847E-02,1.71309E-02,2.06429E-02,2.11271E-02,1.89710E-02,2.30839E-02,2.38856E-02,3.17453E-02,3.41077E-02,2.85109E-02,2.94951E-02,4.43945E-02,3.88438E-02,4.70340E-02,5.48973E-02,4.48461E-02,5.91013E-02,5.72407E-02,7.07121E-02,7.05942E-02,7.92079E-02,7.87219E-02,8.06121E-02,7.89531E-02,1.08589E-01,1.18494E-01,1.28461E-01,1.22039E-01,1.26233E-01,1.56250E-01,1.62582E-01,1.76673E-01,2.14222E-01,2.26025E-01,2.05537E-01,2.59812E-01,2.79619E-01,2.30033E-01,3.29832E-01,3.33356E-01,3.18392E-01,4.05356E-01,4.28077E-01,4.39606E-01,3.86238E-01,5.49816E-01,5.30378E-01,5.66263E-01,5.77710E-01,7.83738E-01,8.63528E-01,8.29775E-01,9.71067E-01,9.92606E-01,1.04345E+00,1.04611E+00,1.25632E+00,1.34842E+00,1.51947E+00,1.41430E+00,1.44448E+00,1.74430E+00,1.93873E+00,1.78010E+00,2.12898E+00,2.52209E+00,2.63711E+00,3.00645E+00,3.11466E+00,3.28823E+00,3.88254E+00,3.98544E+00,3.99408E+00,4.48982E+00,5.28673E+00,5.27113E+00,5.01380E+00,6.33898E+00,6.56018E+00,7.10774E+00,7.12405E+00,7.40217E+00,9.01865E+00,1.09632E+01,1.17367E+01,1.11503E+01,1.29399E+01,1.43242E+01,1.35997E+01,1.45079E+01,1.81998E+01,1.75793E+01,1.92415E+01,1.91760E+01,2.22410E+01,2.60434E+01,2.87853E+01,3.04993E+01,2.95965E+01,3.20713E+01,3.70224E+01,4.04788E+01,4.32598E+01,4.55734E+01,4.86701E+01,5.33279E+01,5.85705E+01,6.17786E+01,6.70729E+01,7.30461E+01,8.00145E+01,8.55345E+01,9.29264E+01,1.00464E+02
3.50000E-02,1.03037E-03,1.13970E-03,1.33004E-03,1.36118E-03,1.28757E-03,1.71006E-03,1.48264E-03,1.98747E-03,1.79103E-03,1.94805E-03,2.48620E-03,2.50986E-03,2.49475E-03,2.60931E-03,3.01496E-03,2.87818E-03,3.72031E-03,3.94436E-03,4.39539E-03,4.55140E-03,4.62088E-03,4.84609E-03,5.67090E-03,7.33665E-03,6.37834E-03,7.07776E-03,7.60266E-03,9.07740E-03,6.75440E-03,9.54992E-03,9.47503E-03,1.14363E-02,1.18908E-02,1.32347E-02,1.39618E-02,1.67546E-02,1.37086E-02,1.71454E-02,2.08511E-02,2.12185E-02,1.89458E-02,2.29468E-02,2.40040E-02,3.17813E-02,3.41756E-02,2.87641E-02,2.92728E-02,4.45214E-02,3.85497E-02,4.66499E-02,5.54835E-02,4.41764E-02,5.87477E-02,5.72537E-02,7.07621E-02,7.03995E-02,7.91926E-02,7.81646E-02,8.02469E-02,7.87440E-02,1.09630E-01,1.17048E-01,1.28244E-01,1.21202E-01,1.26714E-01,1.55607E-01,1.62516E-01,1.75223E-01,2.13457E-01,2.26346E-01,2.04790E-01,2.60057E-01,2.78636E-01,2.32356E-01,3.30996E-01,3.31748E-01,3.21858E-01,4.00224E-01,4.32917E-01,4.36673E-01,3.82793E-01,5.51316E-01,5.31618E-01,5.69623E-01,5.73060E-01,7.96456E-01,8.63878E-01,8.28356E-01,9.70413E-01,9.83779E-01,1.04636E+00,1.03796E+00,1.25430E+00,1.32855E+00,1.52277E+00,1.41323E+00,1.45494E+00,1.74430E+00,1.93683E+00,1.80962E+00,2.11877E+00,2.55081E+00,2.64163E+00,2.98611E+00,3.11272E+00,3.25108E+00,3.82150E+00,3.99052E+00,3.97478E+00,4.45808E+00,5.22853E+00,5.29232E+00,5.03133E+00,6.36205E+00,6.56880E+00,7.11306E+00,7.10007E+00,7.29196E+00,9.04921E+00,1.09632E+01,1.16898E+01,1.10771E+01,1.27463E+01,1.41355E+01,1.36248E+01,1.45651E+01,1.79774E+01,1.77685E+01,1.94389E+01,1.95714E+01,2.24366E+01,2.62729E+01,2.84911E+01,3.04766E+01,2.95870E+01,3.27423E+01,3.69695E+01,4.04480E+01,4.35418E+01,4.59760E+01,4.91141E+01,5.36550E+01,5.76637E+01,6.24117E+01,6.69142E+01,7.29531E+01,7.98134E+01,8.67631E+01,9.29402E+01,1.00160E+02
4.00000E-02,1.03759E-03,1.14488E-03,1.31876E-03,1.35053E-03,1.28660E-03,1.71252E-03,1.47915E-03,2.00988E-03,1.79793E-03,1.96648E-03,2.47531E-03,2.50275E-03,2.47974E-03,2.61198E-03,3.05438E-03,2.86865E-03,3.73380E-03,3.91122E-03,4.39536E-03,4.56288E-03,4.64728E-03,4.85610E-03,5.73279E-03,7.33756E-03,6.32288E-03,7.05627E-03,7.57131E-03,9.09664E-03,6.69403E-03,9.59420E-03,9.50622E-03,1.13652E-02,1.18659E-02,1.32943E-02,1.40955E-02,1.68125E-02,1.37609E-02,1.73047E-02,2.08136E-02,2.09716E-02,1.87842E-02,2.28865E-02,2.40927E-02,3.21306E-02,3.44185E-02,2.88594E-02,2.91516E-02,4.42018E-02,3.83897E-02,4.71884E-02,5.45276E-02,4.46565E-02,5.87211E-02,5.69903E-02,7.12979E-02,7.04770E-02,7.98091E-02,7.80266E-02,7.98253E-02,7.88882E-02,1.09331E-01,1.17348E-01,1.28318E-01,1.20834E-01,1.25560E-01,1.56940E-01,1.63816E-01,1.74590E-01,2.13427E-01,2.25808E-01,2.06694E-01,2.61132E-01,2.78193E-01,2.33611E-01,3.30146E-01,3.27521E-01,3.23057E-01,3.95316E-01,4.30209E-01,4.36410E-01,3.84926E-01,5.47578E-01,5.32599E-01,5.71430E-01,5.73942E-01,7.98710E-01,8.69164E-01,8.26662E-01,9.72380E-01,9.85843E-01,1.04474E+00,1.04250E+00,1.26849E+00,1.33052E+00,1.50881E+00,1.40191E+00,1.44687E+00,1.74453E+00,1.94260E+00,1.83228E+00,2.15847E+00,2.54269E+00,2.65686E+00,2.95965E+00,3.10666E+00,3.26564E+00,3.81203E+00,4.00272E+00,3.99758E+00,4.43188E+00,5.22053E+00,5.26330E+00,5.01670E+00,6.31715E+00,6.53301E+00,7.12482E+00,7.09900E+00,7.42517E+00,9.10161E+00,1.09596E+01,1.16088E+01,1.11419E+01,1.26652E+01,1.42736E+01,1.36906E+01,1.47657E+01,1.79928E+01,1.78004E+01,1.95026E+01,1.96988E+01,2.26031E+01,2.60040E+01,2.78189E+01,3.02458E+01,2.99313E+01,3.30412E+01,3.67634E+01,4.01257E+01,4.39653E+01,4.57439E+01,4.89626E+01,5.38033E+01,5.80293E+01,6.27349E+01,6.76870E+01,7.34220E+01,7.96764E+01,8.54605E+01,9.24341E+01,1.00794E+02
4.50000E-02,1.05157E-03,1.14181E-03,1.31632E-03,1.34293E-03,1.28134E-03,1.69183E-03,1.46242E-03,2.01156E-03,1.79800E-03,1.95744E-03,2.49115E-03,2.49796E-03,2.48756E-03,2.59805E-03,3.07646E-03,2.84886E-03,3.75465E-03,3.95423E-03,4.45895E-03,4.54940E-03,4.64692E-03,4.86712E-03,5.69821E-03,7.31271E-03,6.31349E-03,7.11966E-03,7.57789E-03,9.18112E-03,6.75399E-03,9.61849E-03,9.58098E-03,1.12440E-02,1.18808E-02,1.33290E-02,1.40675E-02,1.67509E-02,1.37346E-02,1.73334E-02,2.08473E-02,2.07200E-02,1.86056E-02,2.28360E-02,2.40268E-02,3.19430E-02,3.43164E-02,2.88568E-02,2.92142E-02,4.43122E-02,3.85993E-02,4.69193E-02,5.45380E-02,4.46204E-02,5.85736E-02,5.68168E-02,7.15369E-02,7.11376E-02,7.97247E-02,7.79682E-02,8.01983E-02,7.88318E-02,1.10530E-01,1.18339E-01,1.28717E-01,1.23399E-01,1.25857E-01,1.57103E-01,1.61926E-01,1.73212E-01,2.11147E-01,2.25607E-01,2.06029E-01,2.62433E-01,2.78360E-01,2.33116E-01,3.30659E-01,3.26680E-01,3.25003E-01,3.88594E-01,4.31077E-01,4.33047E-01,3.85582E-01,5.43132E-01,5.23018E-01,5.77559E-01,5.74234E-01,7.92044E-01,8.68230E-01,8.30211E-01,9.65416E-01,9.89563E-01,1.05280E+00,1.04927E+00,1.26445E+00,1.33333E+00,1.51577E+00,1.41041E+00,1.45279E+00,1.74815E+00,1.95729E+00,1.84193E+00,2.16694E+00,2.55460E+00,2.64257E+00,2.96490E+00,3.13148E+00,3.25773E+00,3.83177E+00,4.03043E+00,4.00733E+00,4.45037E+00,5.18659E+00,5.30214E+00,5.04835E+00,6.32008E+00,6.51933E+00,7.18924E+00,7.10632E+00,7.47833E+00,9.23272E+00,1.07177E+01,1.16468E+01,1.12226E+01,1.26271E+01,1.41258E+01,1.39940E+01,1.47392E+01,1.78801E+01,1.76866E+01,1.93983E+01,1.98037E+01,2.26638E+01,2.60490E+01,2.75356E+01,2.98518E+01,3.00759E+01,3.32900E+01,3.67417E+01,4.02746E+01,4.39508E+01,4.58128E+01,4.98017E+01,5.35426E+01,5.80117E+01,6.28734E+01,6.81461E+01,7.39713E+01,7.83678E+01,8.57882E+01,9.21160E+01,1.01148E+02
