time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.000E+00,7.900E-04,1.037E-03,1.396E-03,2.317E-03,2.712E-03,3.208E-03,4.075E-03,5.107E-03,5.978E-03,8.651E-03,1.047E-02,1.253E-02,1.729E-02,2.079E-02,2.719E-02,3.134E-02,4.429E-02,6.148E-02,6.455E-02,8.052E-02,1.114E-01,1.115E-01,1.915E-01,2.342E-01,2.559E-01,3.694E-01,5.147E-01,5.276E-01,7.609E-01,9.984E-01,1.131E+00,1.554E+00,1.610E+00,2.010E+00,2.996E+00,3.464E+00,4.342E+00,7.000E+00,7.582E+00,9.634E+00,1.296E+01,1.480E+01,1.635E+01,2.366E+01,2.599E+01,3.627E+01,4.575E+01,6.810E+01,8.428E+01,1.048E+02
5.00000E-02,8.04649E-04,1.07713E-03,1.35638E-03,2.35353E-03,2.72856E-03,3.32586E-03,4.10122E-03,5.02890E-03,5.92148E-03,8.93593E-03,1.03551E-02,1.25416E-02,1.71870E-02,2.13845E-02,2.74249E-02,3.15652E-02,4.29262E-02,6.17545E-02,6.46036E-02,7.83924E-02,1.15522E-01,1.12730E-01,1.95384E-01,2.39187E-01,2.62113E-01,3.79285E-01,5.15466E-01,5.24516E-01,7.55065E-01,9.84211E-01,1.13944E+00,1.54058E+00,1.63099E+00,2.06028E+00,3.02681E+00,3.50137E+00,4.45708E+00,6.75549E+00,7.68579E+00,9.69692E+00,1.20796E+01,1.51301E+01,1.78907E+01,2.44388E+01,2.97039E+01,3.83933E+01,4.91274E+01,6.27729E+01,7.91639E+01,1.00966E+02
1.00000E-01,8.02573E-04,1.09432E-03,1.30301E-03,2.38827E-03,2.70830E-03,3.42031E-03,4.10046E-03,4.94689E-03,5.88880E-03,8.74754E-03,1.04283E-02,1.25997E-02,1.67167E-02,2.12733E-02,2.71988E-02,3.12177E-02,4.11248E-02,6.39353E-02,6.47085E-02,7.68699E-02,1.13062E-01,1.08137E-01,1.99589E-01,2.40134E-01,2.56121E-01,3.87533E-01,4.92353E-01,5.28426E-01,7.85635E-01,9.56247E-01,1.10841E+00,1.52750E+00,1.63408E+00,2.04534E+00,3.02894E+00,3.51365E+00,4.45541E+00,6.61289E+00,7.70490E+00,9.71033E+00,1.25187E+01,1.51520E+01,1.85835E+01,2.46177E+01,3.10201E+01,3.96962E+01,4.88715E+01,6.16493E+01,7.93716E+01,1.00067E+02
1.50000E-01,8.27141E-04,1.09719E-03,1.33073E-03,2.41159E-03,2.75275E-03,3.47533E-03,4.19132E-03,4.92077E-03,5.81538E-03,8.82130E-03,1.03846E-02,1.25492E-02,1.68517E-02,2.11964E-02,2.69446E-02,3.10834E-02,4.09989E-02,6.24228E-02,6.22847E-02,7.88216E-02,1.10544E-01,1.11630E-01,1.93787E-01,2.39859E-01,2.55001E-01,4.00565E-01,4.69192E-01,5.16412E-01,8.19601E-01,9.89134E-01,1.15228E+00,1.50219E+00,1.70238E+00,2.11961E+00,3.05568E+00,3.48300E+00,4.56524E+00,6.37901E+00,7.75507E+00,9.95159E+00,1.21340E+01,1.47034E+01,1.93219E+01,2.43006E+01,3.06173E+01,4.02761E+01,4.95826E+01,6.29617E+01,8.00650E+01,9.95959E+01
2.00000E-01,8.06042E-04,1.12226E-03,1.36340E-03,2.40873E-03,2.77640E-03,3.43464E-03,4.47122E-03,4.94407E-03,5.72750E-03,8.59138E-03,1.04228E-02,1.24279E-02,1.72388E-02,2.13101E-02,2.68323E-02,3.07080E-02,4.06860E-02,6.20264E-02,5.93749E-02,7.91020E-02,1.09655E-01,1.12717E-01,1.83028E-01,2.46084E-01,2.53712E-01,3.87679E-01,4.58344E-01,5.24511E-01,8.12222E-01,9.86359E-01,1.16127E+00,1.48711E+00,1.69907E+00,2.14246E+00,2.93236E+00,3.39771E+00,4.52791E+00,6.36278E+00,7.68252E+00,1.00143E+01,1.21496E+01,1.52514E+01,1.90379E+01,2.45888E+01,3.08648E+01,3.92772E+01,4.97992E+01,6.29387E+01,7.85587E+01,1.01536E+02
2.50000E-01,7.88880E-04,1.12568E-03,1.34519E-03,2.40154E-03,2.80565E-03,3.38070E-03,4.52011E-03,4.83019E-03,5.66775E-03,8.77848E-03,1.04075E-02,1.22562E-02,1.73889E-02,2.12262E-02,2.65818E-02,3.13462E-02,4.18592E-02,6.07149E-02,5.82502E-02,7.76525E-02,1.11068E-01,1.14600E-01,1.86825E-01,2.40294E-01,2.59085E-01,3.98748E-01,4.55496E-01,5.26648E-01,8.21073E-01,1.00815E+00,1.17293E+00,1.52381E+00,1.74061E+00,2.18008E+00,3.02367E+00,3.39516E+00,4.51103E+00,6.22701E+00,7.73847E+00,9.53288E+00,1.20967E+01,1.53675E+01,1.88450E+01,2.38530E+01,3.14086E+01,3.99977E+01,4.91577E+01,6.19670E+01,7.97775E+01,9.90747E+01
3.00000E-01,7.98388E-04,1.10558E-03,1.34269E-03,2.39211E-03,2.81343E-03,3.48802E-03,4.56542E-03,4.72415E-03,5.69407E-03,8.90763E-03,1.06499E-02,1.19608E-02,1.72834E-02,2.20229E-02,2.70496E-02,3.10408E-02,4.17279E-02,6.08900E-02,5.99111E-02,7.83743E-02,1.13820E-01,1.12037E-01,1.86738E-01,2.44191E-01,2.60551E-01,3.90551E-01,4.52879E-01,5.32542E-01,8.65079E-01,1.00256E+00,1.16613E+00,1.53362E+00,1.75095E+00,2.12826E+00,2.98900E+00,3.53000E+00,4.53780E+00,6.16206E+00,7.53153E+00,9.64407E+00,1.18606E+01,1.51779E+01,1.89508E+01,2.44903E+01,3.13567E+01,3.86583E+01,5.00091E+01,6.18427E+01,8.03919E+01,9.95008E+01
3.50000E-01,8.25070E-04,1.08563E-03,1.34868E-03,2.37996E-03,2.86525E-03,3.54589E-03,4.57627E-03,4.61778E-03,5.61270E-03,8.99062E-03,1.07861E-02,1.24021E-02,1.73027E-02,2.18672E-02,2.69547E-02,3.11598E-02,4.20885E-02,6.04548E-02,6.02337E-02,7.86857E-02,1.10037E-01,1.05879E-01,1.89227E-01,2.43893E-01,2.68055E-01,3.84810E-01,4.66235E-01,5.30928E-01,8.53877E-01,9.92947E-01,1.16132E+00,1.47643E+00,1.72616E+00,2.10880E+00,2.95256E+00,3.62744E+00,4.51830E+00,6.09574E+00,7.57159E+00,9.56072E+00,1.20087E+01,1.52284E+01,1.90078E+01,2.47463E+01,3.24151E+01,3.92376E+01,4.93072E+01,6.35133E+01,7.90222E+01,9.90191E+01
4.00000E-01,8.22030E-04,1.10733E-03,1.36952E-03,2.30250E-03,2.88285E-03,3.47340E-03,4.62848E-03,4.81927E-03,5.52956E-03,8.89578E-03,1.01128E-02,1.27770E-02,1.76373E-02,2.23554E-02,2.62583E-02,3.10544E-02,4.07220E-02,6.02066E-02,5.75232E-02,8.16706E-02,1.09480E-01,1.12724E-01,1.87048E-01,2.45923E-01,2.56801E-01,3.98206E-01,4.72916E-01,5.39740E-01,8.46960E-01,1.01255E+00,1.11147E+00,1.53406E+00,1.71993E+00,2.06965E+00,2.91043E+00,3.63309E+00,4.53872E+00,6.10822E+00,7.44804E+00,9.85304E+00,1.22301E+01,1.51409E+01,1.87855E+01,2.41830E+01,3.11332E+01,3.85669E+01,4.96405E+01,6.18583E+01,7.91726E+01,1.00685E+02
4.50000E-01,8.00299E-04,1.10925E-03,1.36059E-03,2.22831E-03,2.83541E-03,3.47530E-03,4.65157E-03,4.79057E-03,5.62777E-03,8.71891E-03,1.02807E-02,1.31993E-02,1.71742E-02,2.20573E-02,2.59224E-02,2.96870E-02,3.98219E-02,5.96865E-02,5.98192E-02,8.10517E-02,1.13770E-01,1.12621E-01,1.78681E-01,2.41119E-01,2.57019E-01,3.96011E-01,4.81796E-01,5.31155E-01,8.64397E-01,1.01567E+00,1.14082E+00,1.53617E+00,1.69464E+00,2.07213E+00,2.92084E+00,3.56095E+00,4.55490E+00,6.18190E+00,7.19582E+00,9.84293E+00,1.21426E+01,1.52700E+01,1.87338E+01,2.46847E+01,3.12312E+01,3.93970E+01,4.83729E+01,6.22743E+01,7.85278E+01,9.86831E+01
5.00000E-01,8.01209E-04,1.13537E-03,1.38706E-03,2.21247E-03,2.87237E-03,3.59824E-03,4.73540E-03,4.81936E-03,5.62742E-03,8.49465E-03,1.06389E-02,1.30849E-02,1.69714E-02,2.19627E-02,2.56897E-02,3.10156E-02,3.73630E-02,5.82456E-02,6.17996E-02,8.29306E-02,1.12891E-01,1.10645E-01,1.74424E-01,2.45666E-01,2.54146E-01,3.95227E-01,4.78402E-01,5.22339E-01,8.82267E-01,1.01828E+00,1.15590E+00,1.50188E+00,1.70299E+00,2.09089E+00,2.89765E+00,3.62146E+00,4.70119E+00,6.10992E+00,7.06193E+00,9.86254E+00,1.19122E+01,1.60872E+01,1.93787E+01,2.47744E+01,3.09544E+01,3.95680E+01,4.89156E+01,6.25720E+01,7.78974E+01,1.00426E+02
5.50000E-01,7.90371E-04,1.17468E-03,1.36717E-03,2.24529E-03,2.89444E-03,3.52904E-03,4.68379E-03,4.69973E-03,5.55996E-03,8.32928E-03,1.07473E-02,1.24524E-02,1.68422E-02,2.15915E-02,2.45389E-02,3.12551E-02,3.53987E-02,5.68603E-02,6.10893E-02,8.20374E-02,1.16873E-01,1.11131E-01,1.70088E-01,2.45580E-01,2.63216E-01,3.94414E-01,4.66255E-01,5.12585E-01,8.59736E-01,1.00644E+00,1.13366E+00,1.48122E+00,1.67403E+00,2.16515E+00,2.89514E+00,3.72903E+00,4.74274E+00,6.10882E+00,7.17560E+00,9.66895E+00,1.20804E+01,1.56634E+01,1.92103E+01,2.38877E+01,3.09232E+01,3.97071E+01,4.92511E+01,6.32465E+01,7.85129E+01,9.88719E+01
6.00000E-01,7.72673E-04,1.18325E-03,1.39754E-03,2.17613E-03,2.94191E-03,3.42926E-03,4.61456E-03,4.66956E-03,5.76744E-03,8.11045E-03,1.07627E-02,1.26879E-02,1.74358E-02,2.18082E-02,2.41350E-02,3.11285E-02,3.58998E-02,5.67454E-02,5.69258E-02,8.39874E-02,1.20214E-01,1.11156E-01,1.70258E-01,2.47713E-01,2.59241E-01,3.89126E-01,4.83481E-01,4.99906E-01,8.55238E-01,9.92179E-01,1.14225E+00,1.50891E+00,1.74325E+00,2.18680E+00,2.91920E+00,3.78933E+00,4.74535E+00,6.08818E+00,7.42574E+00,9.52369E+00,1.27305E+01,1.51941E+01,1.88482E+01,2.44404E+01,3.05755E+01,3.92695E+01,4.90779E+01,6.26886E+01,7.78524E+01,1.00567E+02
6.50000E-01,7.91439E-04,1.18579E-03,1.38983E-03,2.21241E-03,3.07385E-03,3.36000E-03,4.58702E-03,4.57573E-03,5.81913E-03,8.15723E-03,1.07568E-02,1.25543E-02,1.75751E-02,2.22107E-02,2.34684E-02,3.19931E-02,3.58183E-02,5.71819E-02,5.65116E-02,8.13173E-02,1.16941E-01,1.11990E-01,1.71522E-01,2.55310E-01,2.60382E-01,3.83388E-01,4.81105E-01,5.13228E-01,8.56428E-01,1.01090E+00,1.17636E+00,1.49834E+00,1.75968E+00,2.17549E+00,2.96553E+00,3.74123E+00,4.71942E+00,6.34586E+00,7.58627E+00,9.72069E+00,1.25158E+01,1.50915E+01,1.92641E+01,2.48333E+01,3.08968E+01,3.85273E+01,5.02244E+01,6.26303E+01,7.95678E+01,1.00492E+02
7.00000E-01,7.74768E-04,1.20084E-03,1.39330E-03,2.23171E-03,3.00697E-03,3.41642E-03,4.59425E-03,4.59238E-03,5.73697E-03,8.26070E-03,1.04087E-02,1.24122E-02,1.77958E-02,2.25324E-02,2.40802E-02,3.12210E-02,3.69729E-02,5.94324E-02,5.81501E-02,8.26427E-02,1.13178E-01,1.13642E-01,1.71277E-01,2.57039E-01,2.59173E-01,3.73153E-01,4.97132E-01,5.26191E-01,8.54342E-01,1.01237E+00,1.16504E+00,1.52982E+00,1.71062E+00,2.24391E+00,2.92347E+00,3.83315E+00,4.66857E+00,6.32899E+00,7.61077E+00,9.35013E+00,1.24101E+01,1.47838E+01,1.92481E+01,2.39258E+01,3.06631E+01,4.00602E+01,4.85503E+01,6.27532E+01,7.95040E+01,1.01468E+02
7.50000E-01,7.76517E-04,1.19018E-03,1.45452E-03,2.19900E-03,3.00116E-03,3.50218E-03,4.54628E-03,4.56265E-03,5.92455E-03,8.04880E-03,1.01648E-02,1.21754E-02,1.77581E-02,2.35610E-02,2.52723E-02,3.13460E-02,3.59506E-02,5.89088E-02,5.79599E-02,8.16138E-02,1.12814E-01,1.11951E-01,1.76516E-01,2.65930E-01,2.54956E-01,3.76107E-01,5.26149E-01,5.19785E-01,8.68760E-01,1.03920E+00,1.16750E+00,1.47797E+00,1.70437E+00,2.25736E+00,2.91050E+00,3.62488E+00,4.61300E+00,6.34462E+00,7.57636E+00,9.57291E+00,1.23392E+01,1.51182E+01,1.88880E+01,2.43902E+01,3.02466E+01,3.86343E+01,4.87943E+01,6.25747E+01,7.79762E+01,1.00005E+02
8.00000E-01,7.53786E-04,1.20352E-03,1.46695E-03,2.17238E-03,3.12357E-03,3.40506E-03,4.54580E-03,4.48174E-03,5.74854E-03,8.01630E-03,1.02939E-02,1.20287E-02,1.68807E-02,2.38507E-02,2.55028E-02,3.11373E-02,3.67812E-02,5.92658E-02,5.79179E-02,8.10896E-02,1.15226E-01,1.11006E-01,1.81201E-01,2.63706E-01,2.52460E-01,3.67392E-01,5.20532E-01,5.12030E-01,8.51831E-01,1.02548E+00,1.16381E+00,1.45938E+00,1.68591E+00,2.24744E+00,2.97926E+00,3.50871E+00,4.55573E+00,6.10898E+00,7.52695E+00,9.54589E+00,1.22005E+01,1.43789E+01,1.92062E+01,2.50281E+01,3.05362E+01,3.89718E+01,4.90119E+01,6.14630E+01,7.72281E+01,1.01466E+02
8.50000E-01,7.39161E-04,1.20296E-03,1.41078E-03,2.09075E-03,3.14022E-03,3.36622E-03,4.45521E-03,4.48291E-03,5.80515E-03,8.04562E-03,1.00190E-02,1.21407E-02,1.64605E-02,2.34214E-02,2.46803E-02,3.25607E-02,3.66424E-02,6.01752E-02,5.70243E-02,8.06925E-02,1.15991E-01,1.09481E-01,1.80869E-01,2.61841E-01,2.51980E-01,3.83518E-01,5.04357E-01,4.94236E-01,8.64116E-01,1.01132E+00,1.16957E+00,1.47604E+00,1.68656E+00,2.29840E+00,2.96740E+00,3.51996E+00,4.44824E+00,6.10892E+00,7.45970E+00,9.65531E+00,1.19778E+01,1.52742E+01,1.90461E+01,2.51216E+01,3.12528E+01,3.85861E+01,4.87967E+01,6.30189E+01,7.96900E+01,1.01018E+02
9.00000E-01,7.46946E-04,1.23291E-03,1.39206E-03,2.13994E-03,3.20354E-03,3.47527E-03,4.60783E-03,4.50269E-03,5.62146E-03,8.39476E-03,9.83031E-03,1.23209E-02,1.63675E-02,2.29764E-02,2.46549E-02,3.26263E-02,3.64770E-02,6.00517E-02,5.64012E-02,8.12323E-02,1.15281E-01,1.10619E-01,1.83975E-01,2.52341E-01,2.57075E-01,3.73312E-01,5.10849E-01,4.83352E-01,8.60257E-01,9.79694E-01,1.14423E+00,1.50207E+00,1.64604E+00,2.30075E+00,2.93778E+00,3.55296E+00,4.29855E+00,6.12612E+00,7.23144E+00,9.80685E+00,1.24839E+01,1.53367E+01,1.90544E+01,2.48405E+01,3.07166E+01,3.95460E+01,4.89720E+01,6.34506E+01,8.07516E+01,9.98722E+01
9.50000E-01,7.49900E-04,1.24162E-03,1.38174E-03,2.14945E-03,3.18252E-03,3.65996E-03,4.55256E-03,4.53328E-03,5.63937E-03,8.55417E-03,1.01984E-02,1.24766E-02,1.63286E-02,2.38594E-02,2.56076E-02,3.14315E-02,3.67947E-02,5.81806E-02,5.78978E-02,7.93948E-02,1.18541E-01,1.10342E-01,1.78442E-01,2.56580E-01,2.57327E-01,3.65203E-01,5.23842E-01,4.97503E-01,8.44424E-01,9.77684E-01,1.14740E+00,1.48463E+00,1.68440E+00,2.22236E+00,2.97051E+00,3.55281E+00,4.27027E+00,6.23658E+00,7.46713E+00,9.74659E+00,1.24674E+01,1.53122E+01,1.95030E+01,2.46176E+01,3.07430E+01,3.87236E+01,4.91194E+01,6.24411E+01,7.88207E+01,9.84125E+01
1.00000E+00,8.03944E-04,1.22368E-03,1.41062E-03,2.15622E-03,3.18757E-03,3.61146E-03,4.75031E-03,4.55875E-03,5.58849E-03,8.42190E-03,1.01916E-02,1.23401E-02,1.64582E-02,2.36744E-02,2.64353E-02,3.13034E-02,3.69799E-02,5.81457E-02,5.66124E-02,7.91719E-02,1.17627E-01,1.09911E-01,1.80723E-01,2.49477E-01,2.58178E-01,3.68407E-01,5.13365E-01,4.82821E-01,8.23091E-01,9.79412E-01,1.17864E+00,1.53735E+00,1.73081E+00,2.19387E+00,2.96834E+00,3.64095E+00,4.28737E+00,5.98202E+00,7.54316E+00,9.48162E+00,1.20654E+01,1.49373E+01,1.88971E+01,2.44628E+01,3.03266E+01,3.93367E+01,4.93621E+01,6.19793E+01,7.88881E+01,9.99238E+01
1.05000E+00,8.14193E-04,1.27228E-03,1.39124E-03,2.26154E-03,3.22764E-03,3.59795E-03,5.00413E-03,4.41663E-03,5.63070E-03,8.83457E-03,1.06145E-02,1.22302E-02,1.59479E-02,2.40800E-02,2.62959E-02,3.08971E-02,3.75560E-02,5.73309E-02,5.55874E-02,7.94971E-02,1.18671E-01,1.09062E-01,1.80073E-01,2.43162E-01,2.57650E-01,3.59490E-01,5.11275E-01,4.95367E-01,8.33975E-01,9.58057E-01,1.19687E+00,1.57788E+00,1.73043E+00,2.22167E+00,2.96698E+00,3.48741E+00,4.35588E+00,6.14802E+00,7.59495E+00,9.50510E+00,1.18931E+01,1.54919E+01,1.91752E+01,2.43481E+01,3.03104E+01,3.89204E+01,4.89739E+01,6.31049E+01,7.86746E+01,1.00263E+02
1.10000E+00,8.17252E-04,1.26740E-03,1.35709E-03,2.24006E-03,3.15879E-03,3.65661E-03,4.99251E-03,4.42877E-03,5.62508E-03,9.01721E-03,1.07080E-02,1.21731E-02,1.54918E-02,2.30967E-02,2.56714E-02,3.06061E-02,3.71016E-02,5.80253E-02,5.49362E-02,7.79717E-02,1.19847E-01,1.10697E-01,1.78323E-01,2.45653E-01,2.57139E-01,3.59694E-01,5.07608E-01,4.94443E-01,8.12339E-01,9.81384E-01,1.20121E+00,1.59692E+00,1.70186E+00,2.21343E+00,2.96103E+00,3.54945E+00,4.40250E+00,5.90873E+00,7.64089E+00,9.59731E+00,1.25617E+01,1.51241E+01,1.92884E+01,2.46899E+01,3.08432E+01,3.94286E+01,4.84702E+01,6.29326E+01,7.97822E+01,1.00115E+02
1.15000E+00,8.28705E-04,1.27979E-03,1.29162E-03,2.25996E-03,2.99974E-03,3.75765E-03,4.99995E-03,4.44472E-03,5.74330E-03,9.02209E-03,1.07893E-02,1.23206E-02,1.57682E-02,2.28237E-02,2.57046E-02,3.06279E-02,3.62704E-02,5.88136E-02,5.24544E-02,8.26364E-02,1.19248E-01,1.09944E-01,1.77847E-01,2.46838E-01,2.67685E-01,3.48825E-01,4.99911E-01,4.96902E-01,7.80558E-01,9.84861E-01,1.22021E+00,1.57436E+00,1.73290E+00,2.18238E+00,2.99123E+00,3.64777E+00,4.50644E+00,5.95369E+00,7.62509E+00,9.47302E+00,1.23617E+01,1.49172E+01,1.94689E+01,2.40519E+01,3.07359E+01,3.82398E+01,4.97729E+01,6.18568E+01,7.92735E+01,9.95700E+01
1.20000E+00,8.34590E-04,1.23538E-03,1.28277E-03,2.24654E-03,2.85614E-03,3.73047E-03,5.00681E-03,4.54393E-03,5.78274E-03,9.22607E-03,1.06419E-02,1.17944E-02,1.55903E-02,2.27253E-02,2.58791E-02,3.06807E-02,3.59323E-02,5.98189E-02,5.24106E-02,8.17133E-02,1.19584E-01,1.10734E-01,1.84373E-01,2.45255E-01,2.59482E-01,3.41351E-01,4.91985E-01,5.12198E-01,7.67792E-01,9.79671E-01,1.25059E+00,1.59464E+00,1.76135E+00,2.18251E+00,3.00719E+00,3.66108E+00,4.51933E+00,6.03501E+00,7.47666E+00,9.59835E+00,1.22759E+01,1.54163E+01,1.92001E+01,2.39144E+01,3.07934E+01,3.91016E+01,4.98688E+01,6.18931E+01,7.87250E+01,1.00646E+02
1.25000E+00,8.33698E-04,1.23410E-03,1.29691E-03,2.30186E-03,2.98037E-03,3.82451E-03,4.94728E-03,4.55680E-03,5.70115E-03,9.26957E-03,1.07460E-02,1.15857E-02,1.53003E-02,2.21731E-02,2.60575E-02,3.07936E-02,3.62863E-02,6.04039E-02,5.27750E-02,7.97634E-02,1.19605E-01,1.14570E-01,1.77968E-01,2.43591E-01,2.68352E-01,3.41419E-01,4.87766E-01,5.18614E-01,7.39168E-01,9.64457E-01,1.22435E+00,1.60464E+00,1.81378E+00,2.11834E+00,3.06539E+00,3.58953E+00,4.74583E+00,5.69676E+00,7.54508E+00,9.67592E+00,1.19100E+01,1.53257E+01,1.89388E+01,2.43203E+01,3.06250E+01,3.87261E+01,5.01881E+01,6.32870E+01,8.00454E+01,1.01022E+02
1.30000E+00,8.17968E-04,1.20727E-03,1.26264E-03,2.32368E-03,3.00828E-03,3.81068E-03,4.85400E-03,4.49200E-03,5.68237E-03,9.37648E-03,1.05969E-02,1.14449E-02,1.54790E-02,2.28425E-02,2.57781E-02,3.09486E-02,3.54348E-02,6.00993E-02,5.14295E-02,8.07924E-02,1.20510E-01,1.13363E-01,1.75563E-01,2.42945E-01,2.67393E-01,3.46956E-01,5.15885E-01,5.11745E-01,7.62889E-01,9.84787E-01,1.20457E+00,1.61626E+00,1.80879E+00,2.13639E+00,2.92596E+00,3.74882E+00,4.68591E+00,5.80817E+00,7.73568E+00,9.67169E+00,1.19327E+01,1.53849E+01,1.91483E+01,2.43627E+01,3.06351E+01,3.97611E+01,4.95683E+01,6.27082E+01,7.68471E+01,9.92382E+01
1.35000E+00,8.24732E-04,1.25584E-03,1.23097E-03,2.23624E-03,3.00157E-03,3.69181E-03,4.90390E-03,4.47281E-03,5.70842E-03,9.44705E-03,1.01512E-02,1.13382E-02,1.61719E-02,2.22683E-02,2.60129E-02,3.09369E-02,3.49116E-02,5.89999E-02,5.22915E-02,8.19805E-02,1.18922E-01,1.16369E-01,1.73358E-01,2.41587E-01,2.69781E-01,3.55452E-01,5.23097E-01,5.07040E-01,7.37340E-01,9.83004E-01,1.21183E+00,1.59250E+00,1.82429E+00,2.18004E+00,2.90263E+00,3.74914E+00,4.63623E+00,5.74603E+00,7.76599E+00,9.61669E+00,1.16684E+01,1.52773E+01,1.85289E+01,2.43501E+01,3.05511E+01,3.93133E+01,4.96260E+01,6.35116E+01,7.85483E+01,1.00859E+02
1.40000E+00,8.14225E-04,1.24693E-03,1.23659E-03,2.21531E-03,3.04788E-03,3.70790E-03,4.80681E-03,4.60442E-03,5.80684E-03,9.24164E-03,9.88535E-03,1.12440E-02,1.66061E-02,2.21091E-02,2.64791E-02,3.09814E-02,3.41737E-02,6.15333E-02,5.18275E-02,8.26299E-02,1.17656E-01,1.16866E-01,1.72383E-01,2.41719E-01,2.69997E-01,3.49349E-01,5.00853E-01,5.21334E-01,7.48775E-01,9.42476E-01,1.20858E+00,1.61716E+00,1.82685E+00,2.17692E+00,2.95810E+00,3.80509E+00,4.75834E+00,5.79455E+00,7.53117E+00,9.47308E+00,1.19564E+01,1.54728E+01,1.88698E+01,2.46528E+01,3.11353E+01,3.96742E+01,4.89159E+01,6.20146E+01,7.98375E+01,9.99792E+01
1.45000E+00,8.39920E-04,1.22719E-03,1.23203E-03,2.20771E-03,3.04397E-03,3.86354E-03,4.89116E-03,4.53934E-03,5.88991E-03,8.82433E-03,9.69835E-03,1.11760E-02,1.68995E-02,2.25185E-02,2.60288E-02,3.07079E-02,3.43809E-02,6.46499E-02,5.21085E-02,8.60752E-02,1.20844E-01,1.21158E-01,1.70725E-01,2.41653E-01,2.69081E-01,3.48276E-01,5.00121E-01,5.03796E-01,7.48475E-01,8.97285E-01,1.20920E+00,1.58661E+00,1.82048E+00,2.23997E+00,2.92312E+00,3.82391E+00,4.67162E+00,5.78106E+00,7.53892E+00,9.60930E+00,1.21252E+01,1.54233E+01,1.87919E+01,2.49711E+01,3.04651E+01,3.95666E+01,4.96190E+01,6.30367E+01,7.93760E+01,9.89544E+01
1.50000E+00,8.36253E-04,1.23036E-03,1.25238E-03,2.23144E-03,2.96770E-03,3.94085E-03,4.70979E-03,4.54952E-03,6.08659E-03,9.05830E-03,9.95531E-03,1.11760E-02,1.69031E-02,2.23654E-02,2.54962E-02,2.94541E-02,3.39757E-02,6.31165E-02,5.13340E-02,9.02639E-02,1.17818E-01,1.15284E-01,1.72450E-01,2.41702E-01,2.71543E-01,3.55396E-01,4.86901E-01,5.27044E-01,7.54307E-01,9.04332E-01,1.24801E+00,1.57127E+00,1.83163E+00,2.28938E+00,2.90288E+00,3.77811E+00,4.70125E+00,5.71850E+00,7.59320E+00,9.63039E+00,1.18072E+01,1.56300E+01,1.88711E+01,2.45463E+01,2.99797E+01,3.91535E+01,4.92654E+01,6.36582E+01,8.09012E+01,9.98930E+01
1.55000E+00,8.16793E-04,1.19722E-03,1.26920E-03,2.22920E-03,3.09153E-03,3.85264E-03,4.71998E-03,4.63650E-03,6.16750E-03,9.26342E-03,9.78798E-03,1.16259E-02,1.70524E-02,2.27857E-02,2.51858E-02,2.90162E-02,3.41601E-02,6.14817E-02,5.26148E-02,8.80029E-02,1.12565E-01,1.16312E-01,1.75071E-01,2.49126E-01,2.74826E-01,3.44939E-01,4.81051E-01,5.18790E-01,7.70616E-01,8.99589E-01,1.20646E+00,1.55180E+00,1.83916E+00,2.28136E+00,2.97897E+00,3.88207E+00,4.65623E+00,5.75570E+00,7.51345E+00,9.33448E+00,1.18764E+01,1.49997E+01,1.92008E+01,2.41517E+01,3.11164E+01,3.87338E+01,4.92521E+01,6.32277E+01,7.91982E+01,9.94836E+01
1.60000E+00,7.98917E-04,1.24007E-03,1.28955E-03,2.22280E-03,3.16780E-03,3.98105E-03,4.87364E-03,4.66550E-03,6.04162E-03,8.87441E-03,9.82799E-03,1.14962E-02,1.68318E-02,2.23522E-02,2.43043E-02,2.98740E-02,3.30018E-02,6.18523E-02,5.25225E-02,8.66236E-02,1.15371E-01,1.18694E-01,1.78977E-01,2.44452E-01,2.84711E-01,3.36568E-01,4.68519E-01,5.29457E-01,7.78326E-01,9.29208E-01,1.17939E+00,1.46843E+00,1.81564E+00,2.28507E+00,2.98849E+00,3.77744E+00,4.75940E+00,5.68066E+00,7.71672E+00,9.71095E+00,1.21591E+01,1.46761E+01,1.94710E+01,2.46065E+01,3.10576E+01,3.92731E+01,4.91806E+01,6.22863E+01,7.91573E+01,9.77977E+01
