"eir","Access","Resistance_Level","Dosage","seasonality","Indicator","drug"
5,0.04,7,0,"sesonality1",0.0224991684164876,"Drug A"
5,0.04,7,0,"sesonality2",0.025435058996793,"Drug A"
10,0.04,7,0,"sesonality1",0.0109392886115649,"Drug A"
10,0.04,7,0,"sesonality2",0.0268104381016397,"Drug A"
500,0.04,7,0,"sesonality1",0.0145347787300875,"Drug A"
500,0.04,7,0,"sesonality2",0.0163784371860031,"Drug A"
5,0.5,7,0,"sesonality1",0.298245197544152,"Drug A"
10,0.5,7,0,"sesonality1",0.250670638139951,"Drug A"
10,0.5,7,0,"sesonality2",0.327404073121927,"Drug A"
500,0.5,7,0,"sesonality1",0.174733825379623,"Drug A"
500,0.5,7,0,"sesonality2",0.196094656944699,"Drug A"
5,0.04,18,0,"sesonality1",0.0233836658786572,"Drug A"
5,0.04,18,0,"sesonality2",0.0293528852606232,"Drug A"
10,0.04,18,0,"sesonality1",0.0173066616007772,"Drug A"
10,0.04,18,0,"sesonality2",0.0249319112241701,"Drug A"
500,0.04,18,0,"sesonality1",0.0218101978659842,"Drug A"
500,0.04,18,0,"sesonality2",0.0240041284456092,"Drug A"
5,0.5,18,0,"sesonality1",0.376599245475687,"Drug A"
10,0.5,18,0,"sesonality1",0.318802436869043,"Drug A"
10,0.5,18,0,"sesonality2",0.371732665952184,"Drug A"
500,0.5,18,0,"sesonality1",0.265317561245947,"Drug A"
500,0.5,18,0,"sesonality2",0.253386248469909,"Drug A"
5,0.04,7,1,"sesonality1",0.00379073861388031,"Drug A"
5,0.04,7,1,"sesonality2",-0.00398619489588337,"Drug A"
10,0.04,7,1,"sesonality1",0.0024374084468699,"Drug A"
10,0.04,7,1,"sesonality2",-0.00109487867282702,"Drug A"
500,0.04,7,1,"sesonality1",0.00156254219939283,"Drug A"
500,0.04,7,1,"sesonality2",0.00158757524269473,"Drug A"
5,0.5,7,1,"sesonality1",0.0856527671103508,"Drug A"
10,0.5,7,1,"sesonality1",0.0748682836060739,"Drug A"
10,0.5,7,1,"sesonality2",0.0841401981038188,"Drug A"
500,0.5,7,1,"sesonality1",0.0708671496763473,"Drug A"
500,0.5,7,1,"sesonality2",0.067297002017526,"Drug A"
5,0.04,18,1,"sesonality1",0.0240988646541232,"Drug A"
5,0.04,18,1,"sesonality2",0.0235473958785805,"Drug A"
10,0.04,18,1,"sesonality1",0.0193286811217233,"Drug A"
10,0.04,18,1,"sesonality2",0.012285306602448,"Drug A"
500,0.04,18,1,"sesonality1",0.0197489026995259,"Drug A"
500,0.04,18,1,"sesonality2",0.0241908855765594,"Drug A"
