 ,Area,Mean,Min,Max,IntDen,RawIntDen,File,Channel,Pixels_eroded,Spatial_calibration
1,224.971,109.944,3,1153,24734.279,2126434,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
2,148.713,92.881,2,280,13812.601,1187485,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
3,479.638,146.384,1,1317,70211.253,6036141,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
4,550.278,135.821,2,1734,74739.307,6425423,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
5,992.636,133.736,0,957,132751.233,11412774,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
6,889.834,139.587,2,1296,124209.424,10678425,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
7,446.638,151.013,2,1056,67448.186,5798597,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
8,1146.187,141.761,0,1179,162484.341,13968963,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
9,704.655,136.794,3,2202,96392.843,8287002.000,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
10,820.496,126.554,6,1698,103836.783,8926966,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
11,1221.817,123.348,0,1455,150708.295,12956563,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
12,1305.392,152.253,2,1785,198749.537,17086723,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
13,596.014,172.454,2,1496,102785.082,8836550,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
14,836.990,125.489,0,935,105033.011,9029807,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
15,1046.444,160.052,1,1764,167485.357,14398906,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
16,689.662,149.658,1,1242,103213.330,8873367,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
17,407.102,209.565,2,2217,85314.252,7334563,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
18,450.337,180.960,1,2496,81493.214,7006064,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
19,976.200,174.618,2,2388,170462.240,14654832,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
20,975.746,137.334,0,1581,134003.107,11520399,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
21,1414.184,168.856,0,4050,238793.024,20529307,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
22,1164.356,151.248,0,1553,176105.983,15140031,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
23,722.987,213.968,3,2261,154695.762,13299370,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
24,440.241,181.778,0,2043,80026.198,6879943,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
25,390.852,181.505,0,2290,70941.800,6098947,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
26,835.955,145.044,1,1547,121250.396,10424034,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
27,1491.094,131.005,0,1417,195340.474,16793642,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
28,1498.887,162.680,0,3202,243838.601,20963081,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
29,331.728,183.910,0,945,61007.873,5244916,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
30,978.933,118.957,0,1003,116450.703,10011399,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
31,1067.207,239.823,1,3873,255940.349,22003482,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
32,671.772,158.660,0,987,106583.391,9163095,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
33,339.393,169.566,0,1049,57549.584,4947603,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
34,1232.646,133.797,1,938,164924.253,14178725,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
35,663.444,172.602,0,1446,114511.587,9844691,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
36,643.216,149.404,3,844,96099.291,8261765,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
37,507.566,166.058,0,881,84285.442,7246115.000,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
38,620.359,138.346,2,1187,85824.238,7378407,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
39,512.405,144.549,2,1276,74067.640,6367679,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
40,936.198,133.403,0,817,124891.292,10737046,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
41,347.082,167.461,2,727,58122.614,4996867,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
42,760.709,124.805,0,879,94940.402,8162134,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
43,775.028,149.169,1,965,115609.735,9939100,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
44,325.202,169.979,0,890,55277.577,4752276,CoV-FISH-06B_R1_24h_INF_00001,1,0,True
1,224.971,1924.042,0,16517,432853.277,37212887,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
2,148.713,2066.260,0,11043,307279.140,26417136.000,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
3,479.638,1686.442,1,10530,808881.260,69540439,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
4,550.278,1816.870,0,10283,999783.070,85952484,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
5,992.636,1047.467,0,7489,1039753.335,89388773,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
6,889.834,1470.283,0,9566,1308306.999,112476636.000,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
7,446.638,2172.517,0,13761,970329.323,83420312,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
8,1146.187,1343.066,1,17249,1539404.557,132344355,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
9,704.655,1479.488,0,11844,1042528.708,89627375,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
10,820.496,2492.094,0,14537,2044753.877,175789809,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
11,1221.817,1081.222,0,9465,1321055.953,113572678,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
12,1305.392,1336.242,0,11885,1744319.500,149961125,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
13,596.014,2150.447,5,12458,1281696.556,110188906.000,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
14,836.990,1292.179,3,13606,1081540.977,92981304,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
15,1046.444,2191.431,0,13809,2293210.005,197149864,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
16,689.662,1848.188,0,12704,1274624.298,109580896,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
17,407.102,1950.972,5,9338,794244.243,68282078,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
18,450.337,2454.436,0,14787,1105323.983,95025956,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
19,976.200,1563.983,0,13361,1526759.708,131257263,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
20,975.746,1673.547,0,13792,1632956.609,140387131,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
21,1414.184,2350.539,0,17299,3324095.235,285776236,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
22,1164.356,1476.646,0,14162,1719341.569,147813744,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
23,722.987,2234.255,4,12437,1615336.811,138872337,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
24,440.241,2670.248,0,19601,1175551.940,101063533,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
25,390.852,2578.680,0,22638,1007882.381,86648791,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
26,835.955,1557.123,0,18306,1301684.939,111907330,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
27,1491.094,1453.079,0,14352,2166676.731,186271655,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
28,1498.887,1949.618,0,14663,2922256.147,251229674,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
29,331.728,1454.529,0,11003,482507.537,41481720,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
30,978.933,1140.274,0,10455,1116251.861,95965438,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
31,1067.207,2769.452,0,18020,2955578.262,254094414,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
32,671.772,1261.160,0,8123,847212.126,72835787,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
33,339.393,1256.283,0,6593,426373.579,36655820,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
34,1232.646,1298.723,0,23240,1600865.896,137628256,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
35,663.444,1697.130,0,13937,1125949.767,96799178,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
36,643.216,1519.954,0,8756,977658.365,84050398,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
37,507.566,1375.702,0,8708,698259.083,60030125,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
38,620.359,1320.823,0,16271,819384.879,70443447,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
39,512.405,1516.881,0,14393,777256.924,66821659,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
40,936.198,1273.337,0,8380,1192095.492,102485801,CoV-FISH-06B_R1_24h_INF_00001,2,0,True
