time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.000E+00,4.956E+01,5.002E+01,5.005E+01,4.936E+01,5.043E+01,5.106E+01,4.945E+01,4.997E+01,5.055E+01,4.945E+01,5.054E+01,5.074E+01,5.003E+01,5.011E+01,5.027E+01,5.041E+01,4.994E+01,4.971E+01,4.983E+01,5.111E+01,5.016E+01,4.915E+01,5.097E+01,5.022E+01,4.977E+01,4.990E+01,5.045E+01,5.010E+01,5.007E+01,4.994E+01,4.931E+01,4.985E+01,4.991E+01,4.957E+01,5.094E+01,5.042E+01,4.942E+01,5.005E+01,5.092E+01,4.991E+01,5.027E+01,4.981E+01,5.042E+01,5.040E+01,4.957E+01,4.919E+01,5.005E+01,4.964E+01,5.011E+01,5.022E+01
1.00000E-02,4.97743E+01,4.96208E+01,4.92542E+01,5.09176E+01,5.05384E+01,5.16228E+01,4.88917E+01,4.87853E+01,5.00981E+01,4.90193E+01,5.09442E+01,5.05099E+01,4.76499E+01,4.83954E+01,5.24618E+01,5.12702E+01,5.13295E+01,5.10184E+01,4.96928E+01,4.99796E+01,4.98610E+01,4.98890E+01,5.19461E+01,5.03703E+01,5.02252E+01,4.93754E+01,5.04812E+01,4.89129E+01,5.08431E+01,5.03286E+01,4.88165E+01,5.06205E+01,4.97016E+01,4.99869E+01,4.93022E+01,4.95816E+01,5.08085E+01,5.14320E+01,5.03999E+01,4.88776E+01,4.89778E+01,4.95243E+01,4.91021E+01,4.96528E+01,5.21130E+01,5.07817E+01,5.06825E+01,5.14204E+01,5.05802E+01,5.01510E+01
2.00000E-02,5.00195E+01,4.98717E+01,4.92097E+01,5.12558E+01,5.02204E+01,5.12772E+01,4.93271E+01,4.89445E+01,4.98544E+01,4.96646E+01,5.07091E+01,5.05873E+01,4.79823E+01,4.82548E+01,5.25283E+01,5.10567E+01,5.15657E+01,5.10962E+01,4.97561E+01,4.99077E+01,4.96660E+01,5.00739E+01,5.20563E+01,5.03189E+01,5.02626E+01,4.93770E+01,5.05098E+01,4.89506E+01,5.07770E+01,5.03669E+01,4.91340E+01,5.05735E+01,4.96566E+01,5.00376E+01,4.91911E+01,4.95113E+01,5.07509E+01,5.17026E+01,5.01666E+01,4.84896E+01,4.90759E+01,4.99072E+01,4.91849E+01,4.97298E+01,5.23863E+01,5.12502E+01,5.05848E+01,5.17740E+01,5.06193E+01,5.04047E+01
3.00000E-02,5.01391E+01,5.01813E+01,4.98066E+01,5.06215E+01,4.99650E+01,5.04492E+01,5.00804E+01,4.96497E+01,4.96402E+01,5.02943E+01,5.03054E+01,5.04767E+01,4.94542E+01,4.91941E+01,5.12359E+01,5.04916E+01,5.08090E+01,5.03938E+01,5.00162E+01,5.01422E+01,4.97160E+01,4.99851E+01,5.13229E+01,5.01782E+01,5.00860E+01,4.97920E+01,5.04679E+01,4.95604E+01,5.03383E+01,5.01425E+01,4.96760E+01,5.00502E+01,4.97435E+01,5.00271E+01,4.97203E+01,4.98031E+01,5.01497E+01,5.09382E+01,5.01240E+01,4.90217E+01,4.97793E+01,5.02594E+01,4.99685E+01,4.99894E+01,5.10721E+01,5.08455E+01,5.01216E+01,5.10323E+01,5.02622E+01,5.04977E+01
4.00000E-02,5.00561E+01,5.02794E+01,5.02435E+01,4.99616E+01,4.98043E+01,4.98064E+01,5.03646E+01,5.03098E+01,4.96286E+01,5.06064E+01,5.01245E+01,5.02698E+01,5.06848E+01,5.01212E+01,4.97760E+01,5.00712E+01,5.00840E+01,4.97437E+01,5.01349E+01,5.02987E+01,4.99749E+01,4.98495E+01,5.03596E+01,5.00406E+01,4.99990E+01,5.01734E+01,5.03638E+01,5.02292E+01,5.00528E+01,4.99867E+01,5.01282E+01,4.98144E+01,4.98929E+01,4.98762E+01,5.02448E+01,5.01068E+01,4.96970E+01,5.02068E+01,5.00860E+01,4.96027E+01,5.03878E+01,5.03913E+01,5.04468E+01,5.01428E+01,4.97991E+01,5.02277E+01,4.97064E+01,5.00438E+01,4.99782E+01,5.02462E+01
5.00000E-02,5.00333E+01,5.01589E+01,5.03026E+01,4.97549E+01,4.98181E+01,4.97821E+01,5.02210E+01,5.03857E+01,4.98465E+01,5.03178E+01,4.99968E+01,5.00802E+01,5.06641E+01,5.01342E+01,4.94992E+01,4.99226E+01,4.99297E+01,4.97075E+01,5.00400E+01,5.02288E+01,5.00112E+01,4.98653E+01,5.00029E+01,4.99658E+01,4.99943E+01,5.02614E+01,5.01555E+01,5.03752E+01,4.99444E+01,4.99475E+01,5.01880E+01,4.98281E+01,4.99493E+01,4.99237E+01,5.02736E+01,5.02037E+01,4.98347E+01,5.00574E+01,5.01382E+01,4.98905E+01,5.03525E+01,5.02250E+01,5.03180E+01,5.01515E+01,4.96595E+01,4.98991E+01,4.98283E+01,4.98258E+01,4.99675E+01,5.01510E+01
6.00000E-02,4.99286E+01,5.01258E+01,5.02683E+01,4.97438E+01,4.98821E+01,4.98642E+01,5.00663E+01,5.02880E+01,4.99171E+01,5.02224E+01,4.99500E+01,4.99629E+01,5.05169E+01,5.01153E+01,4.94458E+01,5.00452E+01,4.99822E+01,4.98260E+01,5.00252E+01,5.01549E+01,5.00395E+01,4.98985E+01,4.99469E+01,4.99119E+01,5.00347E+01,5.01233E+01,4.99854E+01,5.03315E+01,4.99512E+01,4.99544E+01,5.02313E+01,4.99210E+01,5.01731E+01,4.99294E+01,5.02367E+01,5.01740E+01,4.98491E+01,4.99728E+01,5.00873E+01,5.00438E+01,5.01533E+01,5.00695E+01,5.02418E+01,5.00604E+01,4.96482E+01,4.98686E+01,4.98283E+01,4.96865E+01,4.98966E+01,5.01068E+01
7.00000E-02,4.99897E+01,4.99551E+01,4.99330E+01,5.01569E+01,5.00702E+01,5.01559E+01,4.98852E+01,5.00006E+01,4.99961E+01,4.97798E+01,4.99757E+01,4.99523E+01,4.97867E+01,4.98082E+01,4.99487E+01,5.01762E+01,5.02493E+01,5.01061E+01,4.99080E+01,4.99554E+01,5.00356E+01,4.99689E+01,5.01477E+01,4.99543E+01,5.01001E+01,4.99757E+01,4.99593E+01,5.00640E+01,5.01217E+01,5.00783E+01,5.00447E+01,5.00805E+01,5.01302E+01,4.99247E+01,4.99404E+01,5.00025E+01,5.02418E+01,5.02107E+01,4.99945E+01,4.97966E+01,4.98751E+01,4.98928E+01,4.99114E+01,4.98697E+01,5.02974E+01,5.01261E+01,5.00513E+01,5.00050E+01,4.99860E+01,4.99792E+01
8.00000E-02,5.00910E+01,4.99842E+01,4.99414E+01,5.00464E+01,4.99976E+01,5.01536E+01,5.00156E+01,4.99589E+01,4.99982E+01,4.98751E+01,4.98807E+01,5.00219E+01,4.98684E+01,4.98798E+01,5.00329E+01,5.00760E+01,5.01962E+01,5.00655E+01,4.99531E+01,5.00041E+01,5.00499E+01,4.99731E+01,5.01304E+01,5.00891E+01,5.00806E+01,4.99503E+01,4.99448E+01,4.99827E+01,5.00177E+01,5.00524E+01,5.00223E+01,5.00631E+01,5.00620E+01,5.00013E+01,4.99244E+01,4.99565E+01,5.00731E+01,5.02433E+01,5.00007E+01,4.98815E+01,4.99286E+01,4.99612E+01,4.98930E+01,5.00481E+01,5.01865E+01,5.00761E+01,5.00452E+01,5.00466E+01,5.00022E+01,4.99773E+01
9.00000E-02,5.01506E+01,5.01015E+01,5.01207E+01,4.97719E+01,4.98802E+01,4.99081E+01,5.01666E+01,5.01991E+01,5.00855E+01,5.00666E+01,4.99321E+01,5.00955E+01,5.04617E+01,5.02545E+01,4.94904E+01,4.98460E+01,4.98666E+01,4.97390E+01,4.99862E+01,5.00968E+01,5.00097E+01,4.98962E+01,4.98067E+01,4.98801E+01,4.98894E+01,5.01403E+01,4.99008E+01,5.02616E+01,4.99158E+01,4.99655E+01,5.01785E+01,4.98259E+01,5.00775E+01,4.99935E+01,5.01361E+01,5.00909E+01,4.98066E+01,4.98944E+01,5.00426E+01,5.01620E+01,5.01300E+01,5.00978E+01,5.02462E+01,5.01424E+01,4.95469E+01,4.98152E+01,4.97949E+01,4.96672E+01,4.98939E+01,5.00237E+01
1.00000E-01,5.00169E+01,5.01897E+01,5.03641E+01,4.94294E+01,4.98781E+01,4.94854E+01,5.02544E+01,5.04805E+01,5.01056E+01,5.02141E+01,4.97950E+01,4.98550E+01,5.10346E+01,5.06322E+01,4.89377E+01,4.96641E+01,4.93997E+01,4.94413E+01,5.01213E+01,5.02030E+01,5.01403E+01,4.98337E+01,4.93391E+01,4.98684E+01,4.99420E+01,5.02712E+01,4.98333E+01,5.05017E+01,4.97075E+01,4.98943E+01,5.04505E+01,4.96892E+01,5.00431E+01,4.99278E+01,5.03922E+01,5.02339E+01,4.94830E+01,4.94658E+01,4.99914E+01,5.05421E+01,5.03983E+01,5.01841E+01,5.04116E+01,5.01970E+01,4.89466E+01,4.93912E+01,4.96152E+01,4.92654E+01,4.98171E+01,4.99834E+01
1.10000E-01,4.98945E+01,5.00594E+01,5.01302E+01,4.96277E+01,5.00210E+01,4.97088E+01,5.00111E+01,5.01930E+01,5.01159E+01,4.99615E+01,4.98710E+01,4.98837E+01,5.03342E+01,5.04113E+01,4.93645E+01,4.98272E+01,4.96046E+01,4.96873E+01,4.99858E+01,5.00778E+01,5.00411E+01,4.99157E+01,4.93676E+01,4.99631E+01,4.99679E+01,5.01863E+01,4.97711E+01,5.02840E+01,4.98066E+01,4.98697E+01,5.02137E+01,4.98762E+01,4.99832E+01,5.00434E+01,5.02206E+01,5.01966E+01,4.97693E+01,4.95407E+01,5.00734E+01,5.04741E+01,5.00967E+01,4.99291E+01,5.00806E+01,5.00285E+01,4.93928E+01,4.96322E+01,4.98170E+01,4.95728E+01,4.98382E+01,4.98576E+01
1.20000E-01,4.97809E+01,4.98403E+01,4.98059E+01,5.00581E+01,5.01469E+01,5.00877E+01,4.97803E+01,4.97198E+01,5.01385E+01,4.97158E+01,5.01362E+01,4.98171E+01,4.94436E+01,4.98254E+01,5.02144E+01,5.00793E+01,4.99956E+01,5.01829E+01,4.99076E+01,4.98876E+01,5.00167E+01,5.00347E+01,4.99011E+01,4.99858E+01,5.00237E+01,4.99371E+01,4.99367E+01,4.98555E+01,5.00636E+01,4.99477E+01,4.99227E+01,5.01213E+01,4.99258E+01,5.00239E+01,4.97646E+01,4.99581E+01,5.01646E+01,5.00798E+01,5.00236E+01,5.00137E+01,4.96947E+01,4.98570E+01,4.97281E+01,4.99087E+01,5.02451E+01,5.00183E+01,5.00087E+01,5.00848E+01,4.99599E+01,4.98741E+01
1.30000E-01,4.98845E+01,4.97520E+01,4.94138E+01,5.07220E+01,5.02004E+01,5.07906E+01,4.94655E+01,4.91649E+01,4.99512E+01,4.96033E+01,5.02941E+01,5.00274E+01,4.84665E+01,4.91846E+01,5.12787E+01,5.05521E+01,5.06464E+01,5.06759E+01,4.97346E+01,4.96964E+01,4.99295E+01,5.01544E+01,5.08150E+01,5.00784E+01,5.00855E+01,4.96594E+01,5.00648E+01,4.92861E+01,5.04891E+01,5.01012E+01,4.95299E+01,5.04056E+01,4.99043E+01,5.01498E+01,4.93317E+01,4.96289E+01,5.06361E+01,5.07498E+01,4.99306E+01,4.95941E+01,4.92621E+01,4.98362E+01,4.91894E+01,4.98007E+01,5.12370E+01,5.06671E+01,5.03430E+01,5.08478E+01,5.02791E+01,5.00743E+01
1.40000E-01,4.99847E+01,4.98647E+01,4.94528E+01,5.07218E+01,5.01813E+01,5.07201E+01,4.97792E+01,4.93511E+01,5.00177E+01,4.97756E+01,5.02359E+01,5.02000E+01,4.87947E+01,4.92352E+01,5.14036E+01,5.05045E+01,5.06998E+01,5.06344E+01,4.98771E+01,4.98428E+01,4.98298E+01,5.01644E+01,5.10496E+01,5.00752E+01,5.00088E+01,4.96909E+01,5.01488E+01,4.93439E+01,5.03751E+01,5.00147E+01,4.96201E+01,5.03410E+01,4.98941E+01,5.02548E+01,4.95733E+01,4.97387E+01,5.04316E+01,5.06888E+01,5.00100E+01,4.92835E+01,4.94662E+01,5.00250E+01,4.94302E+01,4.99694E+01,5.12105E+01,5.08304E+01,5.03180E+01,5.09189E+01,5.01797E+01,5.02344E+01
1.50000E-01,5.01370E+01,4.99860E+01,4.97621E+01,5.05514E+01,5.00454E+01,5.03746E+01,5.00059E+01,4.96710E+01,4.99390E+01,5.00023E+01,5.01590E+01,5.02261E+01,4.95761E+01,4.95063E+01,5.08406E+01,5.03014E+01,5.03630E+01,5.03214E+01,4.99484E+01,4.99290E+01,4.98880E+01,5.00398E+01,5.07400E+01,5.00959E+01,4.99420E+01,4.98808E+01,5.02329E+01,4.95735E+01,5.02609E+01,5.00369E+01,4.98585E+01,5.01691E+01,4.98607E+01,5.01639E+01,4.98251E+01,4.99356E+01,5.01097E+01,5.05497E+01,5.00550E+01,4.94135E+01,4.97851E+01,5.01954E+01,4.99428E+01,4.99773E+01,5.07185E+01,5.05797E+01,5.00559E+01,5.06877E+01,5.01589E+01,5.02951E+01
1.60000E-01,5.00654E+01,5.01635E+01,5.02347E+01,4.98529E+01,4.97674E+01,4.97457E+01,5.02972E+01,5.02497E+01,4.99245E+01,5.03613E+01,5.00370E+01,5.01536E+01,5.06498E+01,5.01547E+01,4.97197E+01,4.99785E+01,4.98177E+01,4.98137E+01,5.01646E+01,5.01946E+01,4.99162E+01,4.99013E+01,5.00469E+01,4.99883E+01,4.98997E+01,5.03352E+01,5.01242E+01,5.02262E+01,4.99200E+01,4.99705E+01,5.01597E+01,4.99247E+01,4.99165E+01,4.99150E+01,5.02651E+01,5.03135E+01,4.95476E+01,4.99966E+01,5.00301E+01,4.99780E+01,5.03092E+01,5.02534E+01,5.03375E+01,5.01679E+01,4.95675E+01,5.00412E+01,4.98160E+01,4.99204E+01,4.98927E+01,5.01229E+01
1.70000E-01,4.99615E+01,5.02178E+01,5.02641E+01,4.97761E+01,4.99913E+01,4.98109E+01,5.02861E+01,5.04039E+01,5.00086E+01,5.02178E+01,5.00113E+01,4.99027E+01,5.06682E+01,5.02311E+01,4.94882E+01,4.98349E+01,4.97253E+01,4.98620E+01,5.00576E+01,5.01422E+01,5.00829E+01,4.99106E+01,4.97509E+01,4.99810E+01,4.99417E+01,5.03431E+01,4.99268E+01,5.02999E+01,4.99235E+01,4.99566E+01,5.02374E+01,4.98648E+01,5.00240E+01,4.99368E+01,5.03615E+01,5.02736E+01,4.95867E+01,4.97925E+01,5.00979E+01,5.01707E+01,5.03232E+01,5.01318E+01,5.02094E+01,5.00664E+01,4.95078E+01,4.97202E+01,4.98075E+01,4.95671E+01,4.98437E+01,5.00475E+01
1.80000E-01,4.99286E+01,5.00761E+01,5.00878E+01,4.98993E+01,5.00386E+01,5.01490E+01,4.99640E+01,5.00382E+01,4.99260E+01,4.99030E+01,5.01199E+01,5.00175E+01,5.00415E+01,5.00119E+01,4.98406E+01,4.99596E+01,4.99010E+01,5.00595E+01,4.99946E+01,4.98898E+01,5.00741E+01,5.00659E+01,4.98658E+01,4.99190E+01,5.00359E+01,5.01740E+01,4.99636E+01,5.01165E+01,5.00870E+01,5.00259E+01,4.99356E+01,5.00939E+01,5.00509E+01,4.99052E+01,5.00175E+01,4.99643E+01,4.99816E+01,5.01031E+01,5.00773E+01,5.01565E+01,5.00470E+01,4.99545E+01,4.99748E+01,4.99589E+01,5.01253E+01,4.99247E+01,5.00748E+01,4.99185E+01,4.99981E+01,4.98668E+01
1.90000E-01,4.99798E+01,5.00678E+01,4.98938E+01,5.01563E+01,5.00226E+01,5.02885E+01,4.98122E+01,4.97762E+01,4.99302E+01,4.97918E+01,5.00816E+01,5.00300E+01,4.96736E+01,4.98848E+01,5.02337E+01,5.01931E+01,5.02186E+01,5.02221E+01,4.99205E+01,4.98345E+01,4.99750E+01,5.00462E+01,5.02558E+01,4.99648E+01,5.01507E+01,4.99958E+01,5.00140E+01,4.98629E+01,5.01268E+01,5.00218E+01,4.98562E+01,5.01103E+01,5.01040E+01,4.98760E+01,4.98303E+01,4.98565E+01,5.00685E+01,5.03140E+01,5.00650E+01,4.99784E+01,4.97907E+01,4.99376E+01,4.97724E+01,4.99424E+01,5.04736E+01,5.02431E+01,5.01673E+01,5.01672E+01,5.02002E+01,5.00078E+01
2.00000E-01,5.00618E+01,5.01168E+01,5.00142E+01,5.02030E+01,4.99346E+01,5.02290E+01,4.99955E+01,4.98685E+01,4.99365E+01,4.99812E+01,5.00138E+01,5.00304E+01,4.97575E+01,4.99059E+01,5.01719E+01,5.01622E+01,5.01591E+01,5.00929E+01,5.00275E+01,4.99115E+01,4.99552E+01,5.00081E+01,5.02214E+01,4.99145E+01,5.01148E+01,5.00208E+01,5.00152E+01,4.99339E+01,5.00956E+01,5.00324E+01,4.98646E+01,5.00184E+01,4.99554E+01,4.99518E+01,4.99306E+01,4.98646E+01,5.00630E+01,5.02866E+01,5.00793E+01,4.99432E+01,4.99230E+01,5.00170E+01,4.98018E+01,4.99725E+01,5.03986E+01,5.02679E+01,5.01213E+01,5.02061E+01,5.01679E+01,5.00545E+01
2.10000E-01,5.00348E+01,5.01727E+01,5.00554E+01,5.00352E+01,4.98863E+01,4.99176E+01,5.01711E+01,5.00492E+01,4.99090E+01,5.00328E+01,4.99066E+01,4.99949E+01,5.02881E+01,5.01764E+01,4.97386E+01,4.99155E+01,4.98637E+01,4.97339E+01,5.00972E+01,5.00776E+01,5.00032E+01,4.99214E+01,4.99312E+01,4.99056E+01,5.00810E+01,5.01329E+01,5.00065E+01,5.01086E+01,4.99221E+01,5.01063E+01,5.01063E+01,4.99606E+01,5.01141E+01,4.99298E+01,5.02432E+01,5.00474E+01,4.98322E+01,5.00228E+01,5.01100E+01,5.00938E+01,5.01275E+01,5.01495E+01,5.01156E+01,5.00511E+01,4.98601E+01,5.00379E+01,5.00629E+01,4.98944E+01,4.99768E+01,5.00114E+01
2.20000E-01,4.99287E+01,5.01201E+01,5.00588E+01,4.98495E+01,4.99121E+01,4.98867E+01,5.01189E+01,5.01419E+01,4.99403E+01,5.00125E+01,4.99458E+01,5.00189E+01,5.02405E+01,5.01688E+01,4.96975E+01,4.98238E+01,4.97874E+01,4.98755E+01,5.00403E+01,5.00885E+01,4.99752E+01,4.99781E+01,4.98415E+01,4.98393E+01,4.99420E+01,5.01922E+01,5.00486E+01,5.01208E+01,4.99045E+01,4.99914E+01,5.00222E+01,4.99647E+01,5.00276E+01,4.99883E+01,5.01732E+01,5.00526E+01,4.98326E+01,4.98465E+01,5.01305E+01,5.02359E+01,5.01105E+01,5.01484E+01,5.00921E+01,5.00390E+01,4.97226E+01,4.98981E+01,5.00659E+01,4.96958E+01,4.99444E+01,4.99173E+01
2.30000E-01,4.99238E+01,5.00512E+01,4.98226E+01,5.00479E+01,5.00161E+01,5.01326E+01,4.98682E+01,4.98702E+01,4.99092E+01,4.97717E+01,5.00108E+01,5.00183E+01,4.96774E+01,4.99056E+01,5.02551E+01,5.00304E+01,5.00456E+01,5.01544E+01,4.99979E+01,4.98837E+01,4.99791E+01,4.99798E+01,5.01315E+01,4.99942E+01,5.00870E+01,4.99196E+01,5.00157E+01,4.99088E+01,5.00632E+01,5.01045E+01,4.98385E+01,5.01452E+01,5.00625E+01,5.01689E+01,4.98966E+01,4.99704E+01,5.01586E+01,5.00747E+01,5.00721E+01,4.99921E+01,4.98234E+01,5.00523E+01,4.98171E+01,4.99577E+01,5.01691E+01,5.00665E+01,5.02337E+01,5.00774E+01,5.01174E+01,5.00396E+01
2.40000E-01,5.00028E+01,4.99647E+01,4.96807E+01,5.03359E+01,5.01133E+01,5.02420E+01,4.99509E+01,4.96850E+01,4.99054E+01,4.98425E+01,5.00879E+01,5.00865E+01,4.94531E+01,4.96612E+01,5.06337E+01,5.02113E+01,5.03561E+01,5.03073E+01,5.00328E+01,4.98552E+01,4.99366E+01,5.01108E+01,5.03471E+01,4.99287E+01,5.01176E+01,4.98435E+01,5.00443E+01,4.97606E+01,5.01085E+01,5.00546E+01,4.97627E+01,5.01061E+01,4.99164E+01,5.01354E+01,4.97253E+01,4.99262E+01,5.02260E+01,5.02095E+01,5.00513E+01,4.97209E+01,4.96598E+01,4.99209E+01,4.96391E+01,4.99037E+01,5.04796E+01,5.02196E+01,5.02680E+01,5.03703E+01,5.01231E+01,5.00585E+01
2.50000E-01,5.00336E+01,5.00586E+01,4.98588E+01,5.02627E+01,5.00158E+01,5.01358E+01,5.00193E+01,4.98435E+01,4.99443E+01,5.00891E+01,5.00708E+01,5.01269E+01,4.98337E+01,4.98496E+01,5.02956E+01,5.01556E+01,5.01557E+01,5.00283E+01,5.01275E+01,4.99809E+01,4.98596E+01,5.00321E+01,5.02122E+01,4.99629E+01,4.99783E+01,4.99067E+01,5.01885E+01,4.99061E+01,5.00377E+01,5.00324E+01,4.98701E+01,5.00245E+01,4.98692E+01,5.00724E+01,4.99057E+01,4.99798E+01,5.00503E+01,5.00683E+01,5.00171E+01,4.97368E+01,4.99146E+01,5.00858E+01,4.99158E+01,4.99401E+01,5.01450E+01,5.01063E+01,5.01132E+01,5.01943E+01,5.00291E+01,5.02014E+01
2.60000E-01,5.00562E+01,5.00560E+01,4.99995E+01,5.00594E+01,4.99574E+01,4.99594E+01,4.99907E+01,5.00225E+01,4.99400E+01,5.00743E+01,5.00376E+01,5.01177E+01,5.01046E+01,4.99663E+01,4.99173E+01,5.00028E+01,4.99473E+01,5.00081E+01,5.00790E+01,5.00788E+01,4.99276E+01,5.00009E+01,5.00213E+01,5.00652E+01,5.00121E+01,5.00468E+01,5.00661E+01,4.99848E+01,4.98859E+01,5.00629E+01,4.99575E+01,4.99062E+01,4.99366E+01,4.99175E+01,5.00294E+01,5.00252E+01,4.99653E+01,4.98953E+01,5.00576E+01,4.99107E+01,5.00324E+01,4.99810E+01,5.00922E+01,5.00519E+01,4.99572E+01,4.99549E+01,4.99489E+01,5.00737E+01,4.99350E+01,5.00724E+01
2.70000E-01,5.00447E+01,4.99545E+01,5.01081E+01,4.98143E+01,4.98671E+01,4.97669E+01,5.00187E+01,5.01179E+01,4.99495E+01,5.00353E+01,4.99312E+01,5.01628E+01,5.03485E+01,5.01922E+01,4.96917E+01,4.99128E+01,4.97687E+01,4.98780E+01,5.01361E+01,5.01808E+01,5.00155E+01,4.99810E+01,4.97440E+01,4.99467E+01,4.99857E+01,5.01243E+01,4.99938E+01,5.01722E+01,4.97454E+01,4.99243E+01,5.01214E+01,4.98411E+01,4.99542E+01,4.99230E+01,5.00997E+01,5.01628E+01,4.99553E+01,4.97170E+01,5.01135E+01,5.01546E+01,5.01202E+01,4.99586E+01,5.01837E+01,5.01514E+01,4.96333E+01,4.97774E+01,4.98509E+01,4.98287E+01,4.98714E+01,4.99747E+01
2.80000E-01,4.99430E+01,5.00492E+01,5.01468E+01,4.97305E+01,4.99771E+01,4.97522E+01,5.00465E+01,5.01869E+01,5.00279E+01,5.00454E+01,4.99532E+01,5.00140E+01,5.03729E+01,5.02445E+01,4.95201E+01,4.98639E+01,4.97308E+01,4.97954E+01,5.01585E+01,5.00824E+01,5.00659E+01,4.99880E+01,4.97618E+01,4.99165E+01,4.99845E+01,5.00757E+01,4.99966E+01,5.02434E+01,4.98391E+01,4.99570E+01,5.02468E+01,4.97707E+01,4.99945E+01,4.99505E+01,5.01854E+01,5.01289E+01,4.99267E+01,4.96123E+01,5.00837E+01,5.01776E+01,5.01467E+01,4.99575E+01,5.01616E+01,5.00727E+01,4.95465E+01,4.97259E+01,4.98342E+01,4.97195E+01,4.98531E+01,4.98943E+01
2.90000E-01,4.99080E+01,4.99453E+01,4.99242E+01,4.99995E+01,5.00453E+01,5.00853E+01,4.98600E+01,4.98982E+01,4.99726E+01,4.97797E+01,5.00551E+01,4.99514E+01,4.97754E+01,4.99785E+01,5.00883E+01,4.99916E+01,5.00350E+01,5.00839E+01,5.00575E+01,4.99826E+01,5.00639E+01,5.00365E+01,4.99851E+01,5.01180E+01,5.00144E+01,4.99363E+01,4.99599E+01,4.98633E+01,4.99555E+01,5.00825E+01,4.99288E+01,4.98621E+01,4.99935E+01,4.99274E+01,4.99799E+01,4.98968E+01,5.01949E+01,4.98199E+01,4.99943E+01,5.00040E+01,4.99724E+01,4.98896E+01,4.99287E+01,4.98416E+01,5.00502E+01,4.99588E+01,5.00045E+01,5.00091E+01,5.00975E+01,4.98981E+01
3.00000E-01,4.99359E+01,4.98591E+01,4.96965E+01,5.03697E+01,5.00989E+01,5.02572E+01,4.99064E+01,4.96790E+01,4.99287E+01,4.98026E+01,4.99883E+01,5.00176E+01,4.93658E+01,4.97449E+01,5.05303E+01,5.01766E+01,5.02878E+01,5.02638E+01,4.98797E+01,4.98951E+01,5.00413E+01,5.00437E+01,5.02067E+01,5.00585E+01,5.01781E+01,4.98369E+01,5.01425E+01,4.96488E+01,5.01721E+01,5.01772E+01,4.97753E+01,5.00802E+01,4.98920E+01,5.00413E+01,4.96326E+01,4.97250E+01,5.02895E+01,5.02223E+01,4.99447E+01,4.97930E+01,4.97172E+01,4.99192E+01,4.96886E+01,4.98208E+01,5.04824E+01,5.02750E+01,5.01066E+01,5.02955E+01,5.01268E+01,4.99936E+01
3.10000E-01,5.00603E+01,4.99488E+01,4.97053E+01,5.04143E+01,5.00931E+01,5.03521E+01,4.99652E+01,4.97296E+01,4.99981E+01,4.99578E+01,5.00385E+01,5.01765E+01,4.94106E+01,4.96686E+01,5.06401E+01,5.02081E+01,5.04658E+01,5.02275E+01,4.99212E+01,4.99323E+01,4.99573E+01,5.00133E+01,5.05231E+01,5.01227E+01,5.00754E+01,4.97884E+01,5.01548E+01,4.97766E+01,5.01566E+01,5.01318E+01,4.97517E+01,5.00565E+01,4.99070E+01,5.00955E+01,4.97216E+01,4.97490E+01,5.01679E+01,5.03187E+01,4.99308E+01,4.96329E+01,4.97560E+01,5.00328E+01,4.96634E+01,4.98918E+01,5.05580E+01,5.03317E+01,5.01204E+01,5.03795E+01,5.01572E+01,5.01576E+01
3.20000E-01,5.00321E+01,4.99829E+01,5.00649E+01,5.00843E+01,4.99577E+01,5.00414E+01,5.01830E+01,5.00955E+01,4.99561E+01,5.01383E+01,4.99611E+01,5.01403E+01,5.02160E+01,5.00297E+01,5.00593E+01,4.99996E+01,5.00967E+01,4.99910E+01,4.99776E+01,5.00636E+01,4.99782E+01,4.99330E+01,5.01098E+01,5.00589E+01,5.01260E+01,4.99738E+01,5.00601E+01,5.01025E+01,5.00412E+01,5.00288E+01,5.00087E+01,4.99368E+01,5.00126E+01,4.99861E+01,5.00498E+01,4.99790E+01,4.98756E+01,5.00462E+01,4.99444E+01,5.00036E+01,5.01491E+01,5.01809E+01,4.99995E+01,5.00369E+01,5.00865E+01,5.01104E+01,4.99093E+01,4.99826E+01,4.99816E+01,5.01910E+01
