time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.000E+00,4.956E+01,5.002E+01,5.005E+01,4.936E+01,5.043E+01,5.106E+01,4.945E+01,4.997E+01,5.055E+01,4.945E+01,5.054E+01,5.074E+01,5.003E+01,5.011E+01,5.027E+01,5.041E+01,4.994E+01,4.971E+01,4.983E+01,5.111E+01,5.016E+01,4.915E+01,5.097E+01,5.022E+01,4.977E+01,4.990E+01,5.045E+01,5.010E+01,5.007E+01,4.994E+01,4.931E+01,4.985E+01,4.991E+01,4.957E+01,5.094E+01,5.042E+01,4.942E+01,5.005E+01,5.092E+01,4.991E+01,5.027E+01,4.981E+01,5.042E+01,5.040E+01,4.957E+01,4.919E+01,5.005E+01,4.964E+01,5.011E+01,5.022E+01
1.00000E-02,4.97329E+01,4.96071E+01,4.91728E+01,5.09184E+01,5.05215E+01,5.16585E+01,4.88533E+01,4.88140E+01,5.00314E+01,4.90150E+01,5.07856E+01,5.04342E+01,4.75583E+01,4.84603E+01,5.24437E+01,5.11874E+01,5.12287E+01,5.10116E+01,4.95608E+01,4.99858E+01,4.98825E+01,4.98479E+01,5.19715E+01,5.02920E+01,5.01988E+01,4.93716E+01,5.04361E+01,4.89960E+01,5.08584E+01,5.03197E+01,4.88017E+01,5.06270E+01,4.97541E+01,4.99355E+01,4.93264E+01,4.96599E+01,5.08707E+01,5.14465E+01,5.04264E+01,4.88597E+01,4.90746E+01,4.95996E+01,4.91248E+01,4.96981E+01,5.21824E+01,5.07313E+01,5.06895E+01,5.14724E+01,5.05600E+01,5.02086E+01
2.00000E-02,4.99767E+01,4.97522E+01,4.90900E+01,5.13895E+01,5.02449E+01,5.14278E+01,4.92888E+01,4.88094E+01,4.97578E+01,4.95133E+01,5.06512E+01,5.05712E+01,4.76557E+01,4.82881E+01,5.27794E+01,5.11466E+01,5.15249E+01,5.11441E+01,4.96529E+01,4.98554E+01,4.96598E+01,5.00576E+01,5.22916E+01,5.02981E+01,5.02032E+01,4.93534E+01,5.05165E+01,4.88613E+01,5.09158E+01,5.03346E+01,4.89514E+01,5.06042E+01,4.96684E+01,5.00957E+01,4.91317E+01,4.95083E+01,5.09539E+01,5.18023E+01,5.01974E+01,4.84597E+01,4.90812E+01,4.99122E+01,4.92117E+01,4.97021E+01,5.25455E+01,5.13468E+01,5.05945E+01,5.19377E+01,5.05958E+01,5.04650E+01
3.00000E-02,5.01267E+01,5.00334E+01,4.95809E+01,5.08734E+01,4.99014E+01,5.06457E+01,4.99593E+01,4.94859E+01,4.96580E+01,5.01610E+01,5.03213E+01,5.05931E+01,4.90798E+01,4.90221E+01,5.15398E+01,5.06264E+01,5.09709E+01,5.05343E+01,4.98936E+01,5.01249E+01,4.96523E+01,5.00013E+01,5.16346E+01,5.02081E+01,5.00375E+01,4.97214E+01,5.04989E+01,4.94520E+01,5.05533E+01,5.01853E+01,4.95230E+01,5.02135E+01,4.97432E+01,5.00485E+01,4.96762E+01,4.98114E+01,5.03452E+01,5.12715E+01,5.01063E+01,4.88160E+01,4.97322E+01,5.03142E+01,4.98975E+01,4.99415E+01,5.13821E+01,5.10152E+01,5.01402E+01,5.12215E+01,5.02951E+01,5.05377E+01
4.00000E-02,5.01340E+01,5.01979E+01,5.01445E+01,5.00760E+01,4.97213E+01,4.99000E+01,5.03648E+01,5.02087E+01,4.97018E+01,5.04763E+01,5.00233E+01,5.04010E+01,5.04908E+01,4.99144E+01,5.00480E+01,5.00911E+01,5.02141E+01,4.98783E+01,5.00735E+01,5.03503E+01,4.98062E+01,4.98929E+01,5.06069E+01,5.00784E+01,4.99052E+01,5.01314E+01,5.03425E+01,5.01740E+01,5.01346E+01,5.00296E+01,5.00864E+01,4.98641E+01,4.98909E+01,4.99327E+01,5.02846E+01,5.01793E+01,4.97715E+01,5.04758E+01,5.00808E+01,4.95260E+01,5.03582E+01,5.04831E+01,5.04777E+01,5.01284E+01,5.00475E+01,5.03272E+01,4.97651E+01,5.01977E+01,4.99413E+01,5.03755E+01
5.00000E-02,5.00511E+01,5.01828E+01,5.04127E+01,4.95865E+01,4.97480E+01,4.95644E+01,5.03697E+01,5.05366E+01,4.98098E+01,5.03843E+01,4.98887E+01,5.01352E+01,5.10259E+01,5.04075E+01,4.92399E+01,4.98225E+01,4.97595E+01,4.95878E+01,5.01083E+01,5.03447E+01,4.99833E+01,4.98517E+01,4.98667E+01,4.99789E+01,4.98880E+01,5.03280E+01,5.01466E+01,5.05514E+01,4.98946E+01,4.99531E+01,5.03343E+01,4.97546E+01,5.00123E+01,4.98623E+01,5.05296E+01,5.03384E+01,4.95858E+01,4.99439E+01,5.00761E+01,5.01027E+01,5.05657E+01,5.03705E+01,5.06083E+01,5.01557E+01,4.93762E+01,4.98348E+01,4.96619E+01,4.95680E+01,4.97588E+01,5.01366E+01
6.00000E-02,4.99636E+01,5.00628E+01,5.03257E+01,4.95693E+01,4.98928E+01,4.96515E+01,5.01372E+01,5.04207E+01,4.99079E+01,5.00956E+01,4.99112E+01,4.99537E+01,5.06765E+01,5.03765E+01,4.92717E+01,4.98427E+01,4.97271E+01,4.96876E+01,5.00347E+01,5.01643E+01,5.00774E+01,4.98939E+01,4.96664E+01,4.99439E+01,4.99578E+01,5.02704E+01,5.00122E+01,5.04771E+01,4.98794E+01,4.99591E+01,5.02485E+01,4.98583E+01,5.00554E+01,4.98755E+01,5.03778E+01,5.02526E+01,4.97535E+01,4.98336E+01,5.00690E+01,5.02885E+01,5.03691E+01,5.01301E+01,5.03605E+01,5.00639E+01,4.94580E+01,4.97385E+01,4.97893E+01,4.95147E+01,4.97866E+01,4.99765E+01
7.00000E-02,4.99278E+01,4.99488E+01,5.00652E+01,4.98508E+01,5.00323E+01,4.99388E+01,4.99104E+01,5.01019E+01,4.99606E+01,4.98606E+01,5.00013E+01,4.99147E+01,5.00106E+01,5.00636E+01,4.97831E+01,5.00079E+01,4.99491E+01,4.99671E+01,4.99411E+01,4.99690E+01,5.00695E+01,4.99724E+01,4.98694E+01,4.99621E+01,5.00396E+01,5.00862E+01,4.99707E+01,5.01616E+01,4.99942E+01,5.00026E+01,5.00191E+01,5.00298E+01,5.00299E+01,4.99439E+01,5.00652E+01,5.00570E+01,5.00403E+01,5.00026E+01,5.00527E+01,5.01478E+01,5.00328E+01,4.99397E+01,5.00164E+01,4.99535E+01,4.99302E+01,4.99257E+01,4.99904E+01,4.98262E+01,4.99258E+01,4.99452E+01
8.00000E-02,4.99475E+01,4.99072E+01,4.98550E+01,5.01456E+01,5.00895E+01,5.01727E+01,4.98292E+01,4.98512E+01,4.99691E+01,4.98001E+01,5.00687E+01,4.99756E+01,4.95690E+01,4.97887E+01,5.02772E+01,5.01485E+01,5.01761E+01,5.01859E+01,4.98963E+01,4.98753E+01,5.00081E+01,5.00304E+01,5.01691E+01,4.99981E+01,5.00773E+01,4.99325E+01,4.99953E+01,4.98850E+01,5.01055E+01,5.00370E+01,4.98478E+01,5.01358E+01,4.99833E+01,5.00117E+01,4.98400E+01,4.99073E+01,5.02232E+01,5.02093E+01,5.00323E+01,4.99161E+01,4.98104E+01,4.98829E+01,4.98129E+01,4.98999E+01,5.03427E+01,5.01584E+01,5.01183E+01,5.01642E+01,5.00506E+01,4.99996E+01
9.00000E-02,4.99910E+01,4.99367E+01,4.98053E+01,5.02620E+01,5.00634E+01,5.02251E+01,4.98892E+01,4.97932E+01,4.99572E+01,4.98851E+01,5.00745E+01,5.00534E+01,4.95400E+01,4.97188E+01,5.04435E+01,5.01757E+01,5.02504E+01,5.02262E+01,4.99146E+01,4.98976E+01,4.99544E+01,5.00417E+01,5.03207E+01,5.00208E+01,5.00625E+01,4.98887E+01,5.00362E+01,4.97966E+01,5.01349E+01,5.00412E+01,4.98215E+01,5.01320E+01,4.99571E+01,5.00407E+01,4.98031E+01,4.98750E+01,5.02220E+01,5.02862E+01,5.00160E+01,4.97876E+01,4.97921E+01,4.99359E+01,4.98152E+01,4.99169E+01,5.04433E+01,5.02600E+01,5.01213E+01,5.02998E+01,5.00913E+01,5.00646E+01
