time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.000E+00,9.934E+01,1.063E+02,9.918E+01,1.015E+02,1.279E+02,9.347E+01,9.819E+01,9.646E+01,9.972E+01,1.019E+02,1.093E+02,1.120E+02,9.390E+01,8.774E+01,1.027E+02,9.526E+01,1.011E+02,1.047E+02,9.635E+01,9.258E+01,9.881E+01,1.072E+02,9.270E+01,1.043E+02,1.159E+02,9.997E+01,1.015E+02,1.114E+02,9.982E+01,1.000E+02,1.015E+02,1.028E+02,1.181E+02,1.022E+02,1.102E+02,1.113E+02,7.431E+01,1.160E+02,7.937E+01,9.263E+01,8.800E+01,9.999E+01,1.022E+02,9.341E+01,9.892E+01,9.317E+01,9.194E+01,1.049E+02,8.917E+01,1.032E+02
1.00000E-01,1.00826E+02,9.96869E+01,1.00191E+02,9.86469E+01,9.96110E+01,1.00793E+02,1.00638E+02,9.99824E+01,1.00006E+02,1.00346E+02,1.00273E+02,9.95240E+01,9.94151E+01,9.97617E+01,9.97505E+01,9.96824E+01,1.00172E+02,1.00398E+02,9.96593E+01,9.99513E+01,1.01075E+02,9.97345E+01,9.96794E+01,1.00369E+02,9.98721E+01,9.94202E+01,9.88258E+01,1.00713E+02,9.90900E+01,9.80196E+01,9.87722E+01,9.98631E+01,9.94952E+01,1.00027E+02,1.00574E+02,9.99893E+01,1.00307E+02,1.01189E+02,1.00038E+02,1.00142E+02,1.01233E+02,9.96821E+01,9.95239E+01,1.00369E+02,1.00002E+02,1.00995E+02,1.02059E+02,9.97317E+01,1.00249E+02,1.00985E+02
2.00000E-01,1.01201E+02,9.94033E+01,1.00747E+02,1.00863E+02,1.01047E+02,9.97144E+01,1.01534E+02,1.00745E+02,1.00510E+02,1.00316E+02,1.00385E+02,9.99981E+01,1.00525E+02,9.96057E+01,9.89872E+01,9.94306E+01,9.82909E+01,9.82477E+01,1.00876E+02,9.84153E+01,9.99298E+01,9.99833E+01,9.94360E+01,9.92382E+01,1.00605E+02,1.00170E+02,9.94462E+01,9.96587E+01,1.00941E+02,9.95975E+01,1.00128E+02,1.00326E+02,1.01742E+02,9.99988E+01,1.02462E+02,1.00588E+02,9.89669E+01,9.94426E+01,1.00400E+02,1.00399E+02,1.00660E+02,9.96481E+01,9.95527E+01,1.00365E+02,1.00033E+02,9.95088E+01,9.91867E+01,9.90390E+01,1.01269E+02,9.99489E+01
3.00000E-01,9.86352E+01,9.94548E+01,1.00155E+02,9.96050E+01,1.01378E+02,1.01051E+02,1.00002E+02,1.01128E+02,1.01548E+02,9.97867E+01,1.00435E+02,1.00175E+02,9.94157E+01,9.97255E+01,9.88760E+01,9.90954E+01,1.00125E+02,9.87456E+01,1.00080E+02,9.96163E+01,1.00409E+02,9.99085E+01,9.93663E+01,9.99677E+01,9.98729E+01,9.93949E+01,9.98846E+01,9.95765E+01,9.94005E+01,9.92156E+01,9.97182E+01,9.93134E+01,1.00619E+02,9.99888E+01,1.01060E+02,9.90587E+01,9.94176E+01,9.96963E+01,9.93625E+01,9.94493E+01,9.95645E+01,1.01069E+02,9.97441E+01,9.94770E+01,9.97308E+01,1.01289E+02,1.00042E+02,9.87084E+01,1.00520E+02,9.96131E+01
4.00000E-01,1.00388E+02,1.00987E+02,9.93286E+01,9.76142E+01,1.00091E+02,9.77577E+01,9.91638E+01,9.94507E+01,9.95192E+01,1.01631E+02,9.88778E+01,9.94364E+01,1.00082E+02,9.87550E+01,1.00532E+02,9.99840E+01,9.85199E+01,1.01469E+02,1.00618E+02,1.00098E+02,9.98251E+01,9.99770E+01,1.01175E+02,1.01235E+02,9.84275E+01,1.01109E+02,1.00250E+02,9.98244E+01,1.01413E+02,9.94246E+01,1.00158E+02,9.99206E+01,1.00332E+02,1.01102E+02,1.00000E+02,1.00237E+02,1.00670E+02,9.86726E+01,1.02114E+02,1.00926E+02,1.00631E+02,1.00338E+02,9.95335E+01,9.99306E+01,1.00105E+02,9.93180E+01,1.00071E+02,1.01101E+02,9.89186E+01,1.00426E+02
5.00000E-01,1.00305E+02,9.96700E+01,1.00931E+02,1.00123E+02,1.00574E+02,1.00398E+02,1.00653E+02,9.99573E+01,9.97773E+01,9.89517E+01,9.85232E+01,9.99590E+01,9.99738E+01,9.93679E+01,1.00522E+02,9.98886E+01,1.01703E+02,9.95932E+01,1.00387E+02,9.99589E+01,9.95022E+01,9.99430E+01,9.99348E+01,9.94163E+01,1.01093E+02,1.00545E+02,1.00117E+02,1.01520E+02,9.95388E+01,1.00964E+02,1.00418E+02,9.99320E+01,1.00259E+02,1.00598E+02,1.00559E+02,9.96696E+01,9.82924E+01,1.00267E+02,1.00251E+02,9.88389E+01,1.00376E+02,9.95747E+01,9.93700E+01,1.00467E+02,9.94193E+01,1.00933E+02,1.00069E+02,9.98380E+01,1.00350E+02,9.96066E+01
6.00000E-01,9.87356E+01,9.93803E+01,9.94570E+01,9.92540E+01,1.01095E+02,1.00408E+02,9.93354E+01,1.00148E+02,9.93785E+01,1.00170E+02,9.99009E+01,9.95760E+01,1.01318E+02,9.97512E+01,9.88155E+01,9.98702E+01,1.00124E+02,9.96158E+01,9.98463E+01,9.96821E+01,9.95518E+01,9.99398E+01,9.98179E+01,9.96817E+01,9.89638E+01,9.96987E+01,1.00314E+02,1.02299E+02,9.99819E+01,1.00412E+02,9.88049E+01,1.00985E+02,9.94365E+01,9.97635E+01,9.90167E+01,9.98922E+01,9.98793E+01,1.02254E+02,9.97935E+01,9.96731E+01,1.00522E+02,1.00511E+02,1.00750E+02,9.96060E+01,9.96674E+01,1.00491E+02,1.00747E+02,1.00725E+02,9.90955E+01,1.00940E+02
7.00000E-01,1.00026E+02,1.00252E+02,9.94713E+01,9.97977E+01,9.95090E+01,1.00764E+02,1.00720E+02,1.01135E+02,1.00508E+02,9.94136E+01,1.01190E+02,1.00475E+02,9.94347E+01,1.01022E+02,9.94661E+01,1.00581E+02,9.96979E+01,9.91012E+01,9.98609E+01,9.92861E+01,9.86991E+01,9.95096E+01,9.99671E+01,1.00068E+02,9.80033E+01,9.91535E+01,1.00013E+02,1.00685E+02,1.01494E+02,9.92444E+01,9.93217E+01,1.00777E+02,9.98029E+01,9.91268E+01,1.01761E+02,1.00673E+02,9.94226E+01,1.00002E+02,1.00584E+02,9.95442E+01,1.00849E+02,9.95653E+01,9.95645E+01,1.00488E+02,1.00223E+02,1.01088E+02,9.94495E+01,1.00419E+02,9.89486E+01,9.96530E+01
8.00000E-01,1.00760E+02,9.87880E+01,9.94983E+01,1.01008E+02,9.97817E+01,1.01466E+02,1.01253E+02,9.91312E+01,9.94767E+01,9.98751E+01,9.93278E+01,1.00811E+02,1.00351E+02,9.85793E+01,1.00922E+02,1.01002E+02,9.99445E+01,1.00024E+02,1.00801E+02,9.87558E+01,9.99198E+01,9.92363E+01,1.00045E+02,1.00034E+02,1.01575E+02,1.00869E+02,9.96574E+01,9.97864E+01,1.00611E+02,1.00021E+02,1.00798E+02,1.01004E+02,1.00668E+02,1.00949E+02,1.00071E+02,1.01047E+02,1.01404E+02,1.00320E+02,1.01106E+02,9.99983E+01,9.98166E+01,1.01332E+02,1.01004E+02,9.88444E+01,9.95294E+01,9.94784E+01,9.98210E+01,1.00193E+02,1.00421E+02,9.92772E+01
9.00000E-01,1.01304E+02,1.00028E+02,1.00247E+02,1.00205E+02,9.90694E+01,1.00652E+02,9.98861E+01,9.87727E+01,9.80779E+01,9.95625E+01,1.00361E+02,9.97153E+01,1.00704E+02,1.00433E+02,9.89949E+01,9.97864E+01,1.00717E+02,1.00728E+02,9.98241E+01,1.00875E+02,1.01180E+02,1.00692E+02,9.89854E+01,9.94134E+01,9.91047E+01,9.93051E+01,9.92510E+01,1.00783E+02,9.94015E+01,9.98213E+01,1.01081E+02,9.98182E+01,1.00681E+02,9.98835E+01,9.93097E+01,1.00684E+02,1.01514E+02,1.00017E+02,9.91561E+01,9.80300E+01,1.00957E+02,1.00524E+02,1.01410E+02,1.00317E+02,9.89728E+01,9.98639E+01,1.01558E+02,9.91468E+01,1.00602E+02,1.00690E+02
