time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.000E+00,3.288E+01,3.215E+01,2.874E+01,2.559E+01,2.329E+01,3.176E+01,3.018E+01,3.099E+01,3.044E+01,3.297E+01,2.500E+01,2.757E+01,3.090E+01,2.767E+01,3.204E+01,3.094E+01,2.597E+01,3.111E+01,2.996E+01,2.691E+01,3.253E+01,3.357E+01,2.883E+01,3.173E+01,3.185E+01,2.925E+01,3.497E+01,2.746E+01,2.966E+01,2.871E+01,3.506E+01,2.482E+01,3.047E+01,2.678E+01,2.745E+01,3.087E+01,2.723E+01,2.632E+01,3.565E+01,2.868E+01,2.957E+01,3.079E+01,3.331E+01,2.943E+01,3.071E+01,2.745E+01,3.291E+01,3.113E+01,3.084E+01,3.037E+01
1.00000E-02,3.00754E+01,3.08138E+01,2.91673E+01,2.63018E+01,2.49192E+01,3.19639E+01,2.78906E+01,3.06160E+01,2.83127E+01,3.33384E+01,2.65124E+01,2.94842E+01,3.09886E+01,2.78848E+01,3.13431E+01,2.93026E+01,2.80498E+01,3.03493E+01,3.04585E+01,2.65893E+01,3.29346E+01,3.41192E+01,2.92599E+01,3.08755E+01,3.05830E+01,3.01609E+01,3.12685E+01,2.78140E+01,3.21897E+01,2.85114E+01,3.56962E+01,2.63776E+01,2.99110E+01,2.89438E+01,2.62436E+01,2.86597E+01,2.85468E+01,2.81137E+01,3.56365E+01,2.97251E+01,2.95314E+01,3.06476E+01,3.32906E+01,2.99999E+01,3.06003E+01,2.85538E+01,3.09415E+01,2.98539E+01,2.89629E+01,3.06528E+01
2.00000E-02,2.91174E+01,3.11883E+01,2.89523E+01,2.62983E+01,2.62820E+01,3.22488E+01,2.79097E+01,2.99759E+01,2.80557E+01,3.30142E+01,2.78570E+01,3.00824E+01,3.06156E+01,2.87508E+01,3.05324E+01,2.85616E+01,2.92016E+01,3.01080E+01,3.10448E+01,2.68268E+01,3.22890E+01,3.35305E+01,3.00006E+01,3.03017E+01,2.98207E+01,3.07095E+01,2.95735E+01,2.86314E+01,3.37791E+01,2.81032E+01,3.66669E+01,2.77943E+01,2.91520E+01,3.01401E+01,2.54793E+01,2.81262E+01,2.95476E+01,2.89597E+01,3.45482E+01,3.05683E+01,2.94375E+01,3.06857E+01,3.29961E+01,3.03017E+01,3.05499E+01,2.90316E+01,3.09783E+01,2.92730E+01,2.85487E+01,3.05309E+01
3.00000E-02,2.76536E+01,3.11896E+01,2.86052E+01,2.60872E+01,2.71805E+01,3.24036E+01,2.76879E+01,3.01898E+01,2.83209E+01,3.26883E+01,2.84139E+01,3.11978E+01,3.05294E+01,2.92909E+01,3.05052E+01,2.83935E+01,2.93606E+01,2.90921E+01,3.05323E+01,2.77401E+01,3.16012E+01,3.30196E+01,3.03062E+01,2.94724E+01,2.91128E+01,3.06887E+01,2.93232E+01,2.93170E+01,3.37669E+01,2.87788E+01,3.59158E+01,2.89774E+01,2.90099E+01,3.03474E+01,2.53673E+01,2.81820E+01,3.06395E+01,2.96730E+01,3.40257E+01,3.07469E+01,2.93649E+01,3.07179E+01,3.12220E+01,3.08815E+01,3.08562E+01,2.91710E+01,3.09745E+01,2.81847E+01,2.81156E+01,3.02314E+01
4.00000E-02,2.78370E+01,3.14881E+01,2.81285E+01,2.64793E+01,2.80949E+01,3.29798E+01,2.77342E+01,2.97573E+01,2.85378E+01,3.28347E+01,2.92254E+01,3.07143E+01,3.01264E+01,2.95103E+01,3.00729E+01,2.84066E+01,2.99046E+01,2.91702E+01,3.05910E+01,2.83749E+01,3.12318E+01,3.24185E+01,3.09285E+01,2.94598E+01,2.85667E+01,2.99059E+01,2.88572E+01,2.92400E+01,3.30138E+01,2.85996E+01,3.58589E+01,3.03357E+01,2.87274E+01,3.00723E+01,2.54589E+01,2.83814E+01,3.09975E+01,3.05351E+01,3.30752E+01,3.10992E+01,2.94920E+01,3.02810E+01,3.04352E+01,3.10214E+01,3.16185E+01,2.98577E+01,3.07675E+01,2.77666E+01,2.82945E+01,2.98059E+01
5.00000E-02,2.74606E+01,3.10033E+01,2.84986E+01,2.67659E+01,2.84432E+01,3.25415E+01,2.85904E+01,2.95594E+01,2.91173E+01,3.21402E+01,2.97752E+01,3.04782E+01,3.02034E+01,3.01640E+01,2.91134E+01,2.83185E+01,2.99015E+01,2.94430E+01,3.09263E+01,2.90660E+01,3.05879E+01,3.15014E+01,3.14892E+01,2.97029E+01,2.89438E+01,2.92703E+01,2.83498E+01,2.88950E+01,3.26851E+01,2.87847E+01,3.56496E+01,3.11020E+01,2.88671E+01,3.06775E+01,2.54178E+01,2.76796E+01,3.10445E+01,3.02259E+01,3.28501E+01,3.15149E+01,2.98102E+01,2.97054E+01,3.07757E+01,3.05744E+01,3.27305E+01,2.95766E+01,3.07690E+01,2.76915E+01,2.88045E+01,2.96269E+01
6.00000E-02,2.72453E+01,3.15574E+01,2.84295E+01,2.72235E+01,2.87329E+01,3.28496E+01,2.96220E+01,2.93526E+01,2.94896E+01,3.23211E+01,3.00727E+01,3.07090E+01,3.00367E+01,3.08083E+01,2.93161E+01,2.85791E+01,2.96419E+01,2.90023E+01,3.05872E+01,2.98060E+01,2.99587E+01,3.09757E+01,3.16559E+01,2.97795E+01,2.87749E+01,2.92553E+01,2.84826E+01,2.91917E+01,3.22214E+01,2.82278E+01,3.46433E+01,3.20316E+01,2.85541E+01,3.12197E+01,2.57791E+01,2.76993E+01,3.08107E+01,2.98354E+01,3.25893E+01,3.17062E+01,2.96191E+01,2.99026E+01,3.05048E+01,3.06388E+01,3.29747E+01,2.99016E+01,3.08380E+01,2.79595E+01,2.93456E+01,2.96901E+01
7.00000E-02,2.75037E+01,3.15889E+01,2.85221E+01,2.75800E+01,2.84239E+01,3.24072E+01,3.00647E+01,2.87349E+01,2.92593E+01,3.21115E+01,3.02456E+01,3.07991E+01,3.03569E+01,3.13014E+01,2.89283E+01,2.81936E+01,2.86756E+01,2.88256E+01,3.02404E+01,3.06095E+01,3.00352E+01,3.05228E+01,3.20701E+01,3.03084E+01,2.82095E+01,2.91069E+01,2.92052E+01,2.92064E+01,3.19397E+01,2.81674E+01,3.38367E+01,3.33310E+01,2.92988E+01,3.10096E+01,2.64720E+01,2.81414E+01,2.99643E+01,2.98179E+01,3.20203E+01,3.25113E+01,2.96344E+01,2.99533E+01,3.08841E+01,3.06855E+01,3.37320E+01,3.02058E+01,3.08029E+01,2.78470E+01,2.95737E+01,2.97018E+01
8.00000E-02,2.73466E+01,3.15724E+01,2.87367E+01,2.84149E+01,2.81989E+01,3.22771E+01,2.99373E+01,2.88842E+01,2.97336E+01,3.19063E+01,2.94651E+01,3.05378E+01,3.05333E+01,3.17764E+01,2.85737E+01,2.81320E+01,2.76087E+01,2.89365E+01,3.03634E+01,3.13740E+01,3.05062E+01,3.04112E+01,3.35349E+01,3.00903E+01,2.77036E+01,2.91008E+01,2.93288E+01,2.86539E+01,3.11811E+01,2.88220E+01,3.34356E+01,3.30357E+01,2.97668E+01,3.19417E+01,2.70091E+01,2.84583E+01,2.89992E+01,2.88955E+01,3.24072E+01,3.23710E+01,2.98792E+01,3.03098E+01,3.10610E+01,3.00755E+01,3.39657E+01,2.94979E+01,3.06374E+01,2.76171E+01,2.99035E+01,2.93835E+01
9.00000E-02,2.68867E+01,3.14089E+01,2.86278E+01,2.90385E+01,2.83086E+01,3.17767E+01,2.96708E+01,2.95293E+01,2.91249E+01,3.16650E+01,2.98491E+01,3.08320E+01,3.07500E+01,3.18732E+01,2.92868E+01,2.81892E+01,2.74696E+01,2.90028E+01,3.03281E+01,3.10922E+01,3.09769E+01,3.09280E+01,3.38683E+01,2.93584E+01,2.74187E+01,2.89471E+01,2.92189E+01,2.82605E+01,3.17487E+01,2.88777E+01,3.33422E+01,3.32937E+01,3.07599E+01,3.14656E+01,2.70137E+01,2.88460E+01,2.95510E+01,2.88223E+01,3.27287E+01,3.32765E+01,2.98367E+01,2.97123E+01,3.11813E+01,3.03869E+01,3.43624E+01,2.97692E+01,3.11741E+01,2.77928E+01,2.98258E+01,2.96054E+01
1.00000E-01,2.67053E+01,3.12364E+01,2.89695E+01,2.94189E+01,2.82659E+01,3.12331E+01,3.02545E+01,2.90470E+01,2.90975E+01,3.11909E+01,3.02021E+01,3.06082E+01,3.05630E+01,3.15194E+01,2.88895E+01,2.88098E+01,2.77807E+01,2.92477E+01,3.02798E+01,3.14546E+01,3.09867E+01,3.08428E+01,3.39505E+01,2.87300E+01,2.71684E+01,2.92607E+01,2.82598E+01,2.84160E+01,3.18235E+01,2.81578E+01,3.30088E+01,3.40979E+01,3.07646E+01,3.18391E+01,2.74587E+01,2.90806E+01,3.02413E+01,2.85886E+01,3.26912E+01,3.28451E+01,3.00517E+01,2.96104E+01,3.14192E+01,2.99277E+01,3.41407E+01,2.93826E+01,3.13234E+01,2.80757E+01,2.99997E+01,3.00875E+01
1.10000E-01,2.61569E+01,3.13421E+01,2.92205E+01,2.88331E+01,2.81363E+01,3.10978E+01,3.01231E+01,2.88570E+01,2.90350E+01,3.12524E+01,3.05057E+01,3.07851E+01,3.07794E+01,3.09098E+01,2.88010E+01,2.94037E+01,2.81665E+01,2.88981E+01,2.98836E+01,3.17589E+01,3.03147E+01,3.00406E+01,3.41797E+01,2.84937E+01,2.67416E+01,2.91061E+01,2.86183E+01,2.86159E+01,3.13434E+01,2.86518E+01,3.28335E+01,3.41411E+01,3.21112E+01,3.17026E+01,2.77600E+01,2.91921E+01,3.04547E+01,2.80057E+01,3.27114E+01,3.30861E+01,2.96589E+01,2.93561E+01,3.18388E+01,3.02033E+01,3.38834E+01,2.92092E+01,3.11750E+01,2.89035E+01,2.97076E+01,3.08441E+01
1.20000E-01,2.62347E+01,3.04162E+01,2.96466E+01,2.87731E+01,2.87682E+01,3.07359E+01,3.03441E+01,2.96375E+01,2.94912E+01,3.10957E+01,3.07077E+01,3.08613E+01,3.05007E+01,3.01405E+01,2.87812E+01,2.92392E+01,2.80878E+01,2.85854E+01,2.95996E+01,3.10344E+01,3.07992E+01,2.94425E+01,3.47587E+01,2.88448E+01,2.68730E+01,2.94949E+01,2.86017E+01,2.83119E+01,3.09969E+01,2.87735E+01,3.23630E+01,3.45691E+01,3.21659E+01,3.14115E+01,2.80417E+01,2.92212E+01,3.06498E+01,2.77247E+01,3.23965E+01,3.27073E+01,2.95566E+01,2.92265E+01,3.21155E+01,3.02507E+01,3.37139E+01,2.91288E+01,3.12279E+01,2.90111E+01,3.02316E+01,3.16526E+01
