time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.0,49.992905773415956,49.96101734952133,50.52594503587823,48.75658681848311,50.133173218246604,50.27083018095887,50.50628072520528,51.382741415099,49.622716925799224,49.9959434626283,49.63332347770811,50.6733980574032,49.73540156513599,50.81725657877264,49.51011141619106,50.01196958381263,49.29230227454806,49.03489565556417,50.592263629013566,50.915095124474675,47.32024105363467,48.31241676522166,52.6988037764759,49.533316149126016,50.77416852062706,48.717210148171034,49.99946681212861,48.87776163670343,50.098698976097,47.8727453318586,49.63273790268992,51.24396931148739,48.49622114656753,49.11247803337971,49.18995308699074,49.21850345160839,51.64127311331147,49.63743695600866,49.69871177952867,49.917055656051396,51.40358910803473,48.4890138865773,49.949158093555816,50.54759676741436,48.799152276029915,48.68858743807131,50.53140821116675,50.861608955204694,50.23306075985043,51.12946489039768
0.01,50.1989576480941,49.95016190421222,50.462154485432066,49.28345745628298,50.16174608154323,50.10224180768356,50.41098523879243,50.68982031988254,49.861566197605185,50.21979126035949,49.99363590224776,50.52520912148439,49.97471569039392,50.53682639924878,49.50450521390707,50.12885448714619,49.4328799339469,49.620224955725796,50.39634925470065,50.30693703467019,48.40418440072615,49.15048299688046,50.95727108862453,49.68954741388155,50.49154007577891,49.240331920873935,50.184467326342876,49.50159170909661,49.83816937370372,48.65523785933591,49.35127916570326,50.4689834095058,49.324444265593904,49.40646091493698,49.74152525732686,49.64532576318574,50.55952338772806,49.64055534334993,49.62196094864982,49.96427687627966,50.53019980257723,49.35359928767349,50.19517861010792,50.48290959695904,49.52389785921363,49.26855687068061,50.25535686804901,50.624161462618304,50.21291855173095,50.652035937575064
0.02,50.209921748288735,49.999493330868056,50.12487584823092,49.88694644417295,49.307808061931304,50.45125390843031,49.87933826823432,50.70480885265207,50.608516824065994,50.955840920790315,50.64037794481339,49.55775777052062,50.74371837284598,50.73452646378999,49.66631338314485,49.956359496015324,49.33204020695295,51.05673386128776,50.13861921414892,50.662314505537765,49.72450196600821,49.4985452527138,50.281387833004146,50.11313757586274,49.32098730706208,49.36604022798325,50.914726500108756,50.85062109238911,49.715848153151335,49.772726785622055,49.344742832050336,50.110277660451565,49.540419185096184,50.11094287943952,50.35809523264751,49.60315349323044,49.846864112887985,49.7756782423751,49.21204045319966,49.37177972757845,50.23183723522383,49.63506892055263,50.01308592267233,50.71835929503899,49.70282849506039,49.0966362371024,50.21219848060539,50.82260027437501,49.55039856597486,50.14534435842353
0.03,50.334563761206525,50.0977347285048,49.89709382469803,50.09120103041249,48.79268576943206,50.688869780734244,49.541720829542044,50.77820816531791,51.07161944618761,51.22270282518971,50.85321752156053,49.22941123209119,51.10393324904219,50.70857040595045,49.975005971317465,49.649959283566915,49.03849996395769,51.83117275888229,49.852572873388944,50.934349957843004,50.38423074565078,49.769973478817434,50.10798339041997,50.20357500712,48.718118285960486,49.45602868492103,51.325187211235566,51.489081601173034,49.502216028183845,50.375092695829075,49.83700687039231,50.03858993574938,49.6068640131884,50.49381921622595,50.64239068725986,49.48915236101133,49.638495143700865,49.84344431606719,49.17943874289393,49.01001470106054,50.2142909204464,49.810776718513985,49.85783856027091,50.737160354354145,49.75839197343495,48.9217210776201,50.01909976552484,50.75540662778734,49.133842619005016,49.84125032079823
0.04,50.24973965843719,50.21976865178477,49.60023904349366,50.448868945851444,48.00345078662741,51.09228718655769,49.080074912264145,51.015749268374236,51.74642548926083,51.716632838512865,51.141634425920586,48.714245120326474,51.76347929886944,50.92922398919646,50.243144612799746,49.20856187390869,48.71657785767784,52.91048197847417,49.65217103954728,51.6264812512511,51.106811363217396,49.79565859289919,50.09861827504501,50.39922942154339,47.969269074577966,49.473981838481855,51.73927749212748,52.477915609265374,49.28709031593475,50.985192288361155,50.19124644941066,50.10242026513502,49.54164968605603,50.9835243306511,51.00013637497851,49.26498078116625,49.33955436777286,49.77345917958741,48.99553960958825,48.35959694473535,50.14987347491191,49.810877439705116,49.73056581186849,50.91822730594293,49.738269852440986,48.55226549695394,49.985765351247885,50.989849367226995,48.45273337266777,49.43678601779306
0.05,50.18794902639843,50.314263173314785,49.58551118714232,50.41983131233094,47.9197798660373,51.19919407247634,48.999148749024435,50.981549545364416,51.80387355183282,51.60405424446611,51.0191270604901,48.86449120357414,51.62982627557146,50.928375632254884,50.52146717172164,48.95272223482268,48.51830633450003,52.78341773667372,49.489891060838374,51.607414934392914,51.39278023499236,49.857451498284455,50.067637656834364,50.28138384336681,48.01227129293581,49.51874549615381,51.61696875800716,52.6648561611024,49.22213601275275,50.93145496948442,50.65165058530181,50.20066295405426,49.60026784259583,50.954948017674965,51.058678565296724,49.23794350136244,49.343549585638364,49.66691067748354,49.11494459689494,48.29233751667871,50.06697609014719,49.97558900768259,49.665842196670695,50.88893675571535,49.753631419441156,48.592044478517465,49.96172486596427,50.956030543924996,48.382921981024026,49.404259941779536
0.06,50.076216239417946,50.315710457049946,49.6302680684384,50.3482063251273,48.177714535246594,51.09698759906551,49.1672489355246,50.82197178204506,51.60659788331876,51.27007054220222,50.83783635527905,49.204067153997414,51.34042179366149,50.86640356745848,50.62815018324061,48.823482854812134,48.579256883005016,52.44131426897318,49.49214271042438,51.54826295081865,51.3416258461412,49.99147448113623,50.044008515787084,50.17552714814706,48.27435155741286,49.600470722994615,51.399614311473954,52.37138804114945,49.13044156832295,50.807694017497546,50.942721577959745,50.18013621729839,49.6751163493189,50.88447315880803,51.009649049548706,49.16000502485788,49.39804337531025,49.63089309909182,49.252847251233355,48.36127253074797,50.05958171823752,50.15521701928134,49.5567213212345,50.83734844938292,49.8480055196255,48.772611264081014,49.961414032431136,50.700891718624874,48.479929089726305,49.39286253226473
0.07,49.897503560737874,50.32042423869303,49.755136346979754,50.22197360490496,48.67934892943556,50.85812203190796,49.51277803443183,50.64546391732935,51.0799445707997,50.66742775541102,50.53491938339939,49.76570436554014,50.813645198516056,50.67230784489849,50.767728551874946,49.014396348620195,48.70524373209865,51.59493445969678,49.46352624626561,51.080918661507475,50.912007477189945,49.96319549308395,50.0191068013598,49.96260905397873,48.848416075660126,49.667433478834354,50.783821177540084,51.64591425197516,49.28876102089355,50.51405381711206,50.97878836367559,50.31658512779508,49.787243936711995,50.569075769245515,50.704293009101356,49.299041278873794,49.57881856146048,49.6667653352793,49.5861804312333,48.859738012954885,50.02021844322508,50.31218767341338,49.56203596361557,50.55835742102432,49.991470646773955,49.2093517753644,50.01843830181838,50.3836892543188,48.952424309561685,49.631918128159796
0.08,49.95913915681612,50.275586032684096,49.97871438610375,50.01044464553808,49.63132124140776,50.34509285496787,49.98669819442186,50.03054622457739,50.26716204447557,49.785943521130925,49.9575458344242,50.53309347197998,49.98278221656545,50.32270033019781,50.56284937740679,49.2664100019331,49.160881445845455,50.08480473467113,49.61285371874036,50.3777290829097,50.12716307234458,49.983840899669545,50.07670914876743,49.72079205466977,49.87794025658408,49.784394189874256,49.855471171124144,50.41688197879513,49.3646287461129,49.78381800017444,50.7607630534343,50.24262487745514,49.92229088417667,50.00608223924135,50.23781298466303,49.637179697008044,49.84772299762579,49.59863220791738,50.123129782225654,49.614053679504785,49.88913627727177,50.37991402157335,49.73107118433984,50.277481325526374,50.21902983941712,49.85898391692273,50.06730615050429,49.7849460080762,49.68337463687447,50.07448733985145
0.09,49.98910823971503,50.07675694725409,49.94662155898203,49.97541152029034,50.0315212244137,50.11172436077578,50.139554117158276,49.99297408992923,49.979514462266486,49.75048356461366,49.96294305042908,50.472419762300646,49.748188238344646,50.21530165767622,50.29990402119021,49.56527118509993,49.51488778083606,49.75383759216401,49.80921174404181,50.29486152779211,49.98083187010599,49.96896604269812,50.106770417520345,49.799149228522595,50.19687604264373,49.95150592039575,49.75353400955184,50.138711496265074,49.55237112507333,49.75522108495079,50.40151058661641,50.117061093436256,49.96956405617303,49.91038006414744,50.09313246736474,49.793299779889736,49.893998064494276,49.74232553675734,50.11459028387249,49.94601675814458,49.91772526221485,50.333798169106146,49.79009159587724,50.16712510091827,50.23473549505505,50.01526099523577,50.12387302891797,49.714208888168606,49.88740363843651,50.14274197183554
0.1,49.982971760685025,50.139915963705484,49.89693047056565,49.93604925023759,50.05823834953877,50.03256666929226,50.205854988899794,49.97937439876073,49.92483320807899,49.812631198352655,50.01900351777225,50.22836088250508,49.76208434016444,50.12201183414847,50.119333903917116,49.85057620272994,49.822858378857624,49.85256628909357,49.99531187858405,50.24966985582301,49.93118781642144,49.91879103111866,50.097395622463644,49.919586181029366,50.24337318887983,50.062061415943084,49.83367008062656,50.028752267322915,49.75614711546118,49.840754847821145,50.205607500822566,50.13364737415201,49.97561612859732,50.038334907158,50.10088522549915,49.95540246098078,49.95470901078517,49.81111742455153,50.17881150253227,49.96602717279059,49.99705295332195,50.29775701792148,49.81610828784307,50.103935886267266,50.211538152113256,49.89094558555158,50.13956784910929,49.86614931185862,50.000932134849506,50.06934922372721
0.11,49.8992066253268,50.05102675428529,49.97374563538901,49.91584248796091,50.0932074073023,49.970501447048036,50.09807092044742,49.87923840851461,49.97427181454861,49.807918138029954,50.024898970936675,50.22264118876263,49.795787140412216,50.03534137116717,50.087799557199055,49.91187575684114,49.92347486031676,49.79859516950005,50.03865501738096,50.023776440214895,49.94858593012491,50.014478411307735,50.02148248970676,49.860778513032336,50.172514523255245,50.012234320147705,49.789003230179475,49.98986235661129,49.846626227834555,49.84477232285007,50.167120129312686,50.13441855233222,50.04192415332445,50.054103719607255,49.98416293880453,49.97314803513923,49.99477869807639,49.94838855524142,50.155491864997124,50.00114722046696,49.9885165965384,50.184711882648266,49.88530785071731,50.134081867260484,50.236305309381855,49.9844371074136,50.13789041818003,49.95425539759782,49.99469497686488,50.04223144835011
0.12,49.91245562978139,49.9737112395209,50.07534792556364,49.8307298481239,50.47076185765275,49.825642692681846,50.305757207794514,49.73731075806894,49.58128503614969,49.58117715235865,49.731913640948555,50.43200949398961,49.5274110367109,49.846882552458155,49.951888768731436,50.04588677757031,50.09159893525679,49.30206565973831,50.14558495140913,49.76053910367528,49.739308172236065,50.080093178913245,49.95716480155361,49.74241492665165,50.4843321145665,50.01490809426131,49.492985109259905,49.443834767018195,49.91760800225985,49.68097967860278,50.113319807174385,50.172679987392115,50.15243027683955,49.76050344111561,49.83398361873555,50.15899148855611,50.078975285785766,49.9437029296499,50.27849249389959,50.24970647771511,49.98577026285641,50.181185559688394,50.00311764067008,49.94002849397294,50.18298881766243,50.30949452543299,50.05650034257876,49.67144911161434,50.321442048405075,50.214619972565124
0.13,49.93207857588758,49.96812120880907,50.09951851279933,49.79689451364394,50.549972263116516,49.69166013724007,50.340658642308156,49.68844550170639,49.52162411380305,49.52206162187979,49.68777547134819,50.4404674041672,49.48585702180845,49.73135586107319,49.936549062244865,50.29082861654718,50.355434808408525,49.15869098403976,50.121910029293275,49.59463279474679,49.6566156515381,50.052800210142664,49.94427244439744,49.812811504505106,50.65970457145373,50.047127490289746,49.50343165826774,49.30291800953943,50.01038071668049,49.636534773140184,49.9939484463799,50.08261799898886,50.20697080066268,49.760402906975855,49.77742727320528,50.1682468143695,50.19283251788639,50.05460458292747,50.242785515323476,50.486352340556245,49.99590980146316,50.1279636044931,50.130305573793265,49.799929657390415,50.1800380708072,50.376720870401364,50.02575699145026,49.737916287482946,50.446476313718144,50.247150641276406
0.14,49.95184220184267,49.91813425245073,49.98997288410099,49.75302412358436,50.55432236733886,49.65635063598628,50.26055089318653,49.72093473586576,49.50816257484326,49.620399049608636,49.71148748395719,50.311552111273286,49.48810441060555,49.72713666024402,49.85808565147964,50.328278158298374,50.414328675629754,49.22023344546395,50.202002796625926,49.6120102978102,49.592923081893574,50.13702216919287,49.91994774362848,49.88388174407131,50.58372558065511,50.05868709629176,49.51487223581118,49.279377404026484,50.167623685201555,49.7209378502327,49.8188040746364,49.99030293702918,50.05769958034253,49.72560206939405,49.766461262319744,50.1616575162943,50.1901573490715,50.12525302147734,50.16490629894215,50.54589831229541,50.040245276619075,50.01646754340154,50.21577142484496,49.77560747239935,50.14989594112957,50.381369169607275,50.021619617207634,49.76602827946031,50.47566449649757,50.28237555430048
0.15,50.055850123639274,49.97857818889359,50.03223297499999,49.70117144660588,50.46650308650858,49.68736586475041,50.20756184625748,49.769489632606906,49.59712141264295,49.72536387124261,49.79379790639804,50.203860116745794,49.55659637687806,49.83777554715172,49.85003686557925,50.38366210215708,50.39746292506507,49.332668215614746,50.157379191836455,49.64401947398449,49.63210885655599,50.12098723448915,49.88091792929526,49.966309210945326,50.46615901714348,50.11524772770384,49.577840328247014,49.31881319207532,50.158112096663174,49.82464639429535,49.609239402175064,49.97105932309444,50.05249109926319,49.63967456832315,49.71399618365584,50.19547007058922,50.161853652363185,50.097272575334294,50.15239656889174,50.47011220193023,49.96416083419404,49.91959824382575,50.22243003918163,49.75319008460674,50.140377371427746,50.32138123209816,50.057435641638406,49.85534425342599,50.37918993636318,50.151358164034505
0.16,49.988201866003664,49.99297638407133,49.9954758926149,49.88955345156574,50.00880783290563,49.9170797971372,49.94588454075614,50.04016905655911,49.993005379584126,50.0769070133821,50.07086355787621,49.78081356793291,50.038260396351944,49.95418136332042,49.875945686007285,50.25496610025253,50.28318367565306,50.00372348198037,50.0832650629863,49.89972397036782,49.96704120699866,50.01137755309458,49.87871650119039,50.1353831358714,49.90783987145254,50.07954680465396,49.95153612283203,49.81918959122041,50.14122114604479,50.1143393310773,49.668899654120004,49.95853066699285,50.00503359193759,49.878812945772985,49.88863339711136,49.9795420679459,50.11220784939769,50.1506245372823,49.797433774932735,50.13822552147459,50.01465578635849,49.856630560453716,50.1621866278552,49.990976195200865,50.0943095463189,50.046639083562226,49.98976432663551,50.119498804780505,50.094931041462225,49.95402459677187
0.17,49.97732828680837,49.95561834744869,50.014437933747494,49.912816513440696,49.99403531991104,49.90572072594426,49.98375571891569,49.965029099658146,49.86772841379045,49.964950677341875,49.95136179007836,49.88065118129702,50.08301176483311,50.024446575174835,49.91129896406354,50.20784252302582,50.16651178064966,49.9674203979697,50.03926010484302,49.89382365549463,50.020806171513755,49.989098589123095,49.936534383531324,50.06294657893015,49.93098461827146,50.07077088507661,49.891598036336624,49.83571011156879,50.07248087328733,50.04423317909939,49.82076393538269,50.07429106215932,49.94518970049072,49.85929608583741,49.90002112130063,50.05808296592088,50.035306189583245,50.07848561615633,49.87455117107376,50.11699846552683,50.0509636277035,49.85110679018075,50.18295413669856,50.04560062342465,50.01056592055181,50.088075487958385,50.03431069015552,50.01562796582669,50.17008415198564,49.96174602584504
0.18,49.999338362026464,49.9576254812044,50.033146281844765,49.98149408391639,50.07131100065417,49.93904849046464,50.033708498417326,49.89027437602591,49.906417916384235,49.9779467054563,49.92382308388003,49.94846290750963,49.9207244487697,49.931205938807096,49.99637069376176,50.18916016894087,50.17900329705423,49.95510232884262,49.9807060710161,49.880761863900595,49.908286868098976,49.89631773196066,49.91698174222971,49.94456874605039,50.06593081479615,50.12802890187492,49.77570165318481,49.79715650909554,50.03043815726254,49.90921596643234,49.911753245620616,50.07623579074609,49.95959638549286,49.81728350004686,50.00606372748016,50.10371469516378,50.11627249407888,50.106398816957,49.91102973531761,50.09926989175841,50.03444277251124,49.94042731582233,50.0497945202542,49.920045188264005,49.96820535674866,50.12175242129287,50.00529448601013,50.002143694354295,50.09069961134022,50.02803105152844
0.19,49.98324939012184,49.9284438058885,50.03507948494921,49.97654292592456,50.0609998835196,49.89663586887699,50.015382457264536,49.93854857160158,49.99021561754817,50.061145949209305,49.96456670210783,50.007576098696724,49.942004483246976,49.93531581209859,49.99407195097279,50.12044716136995,50.103120479236736,50.01453464264851,49.991129399462444,49.97366439247522,49.89236669177927,50.028525732599945,49.9904303052881,49.95894648805079,49.993347565377846,49.99090076790759,49.895744865401895,49.8441144418009,49.976727111609335,49.947053883628314,49.931316368655416,49.97576203068067,49.927709880163995,49.87437220598051,50.00656976244218,50.05430563307876,50.078640429433946,50.01651919334679,49.90631614118523,50.051094441053515,50.02454558750372,50.01318624839023,50.153056050750834,49.92302159768072,49.99424032826076,50.10721352687825,49.91937303157025,49.955077369577204,50.049001405961576,49.99235611016176
0.2,49.97719640831644,49.93633454506107,49.962132631419834,49.953087925036535,50.10058141407025,49.86572991448249,49.98351714580849,49.92243447877681,49.950953512286915,49.98632430159693,49.97286269197697,50.031009280083396,49.895524362903785,49.943226416699446,50.0050742213178,50.06568845460463,50.128627899230864,49.96133900989687,49.926123007571775,49.96062341577857,49.84295528410261,50.18155904990955,49.93966603970396,49.964766845312724,50.05909844479682,50.075414814138504,49.88240314709979,49.79181390648125,49.980073363661376,49.98437220311476,49.86582093895235,49.85158085069797,50.008992830759375,49.85210729591042,49.934667227652334,50.015138905939196,50.09006644201973,50.01311030958567,49.98982538325342,50.122964063476985,49.968706925978054,50.02994216627479,50.09712809590309,49.88759268814766,50.02779238745001,50.14711251716788,49.93164002139455,49.98636780021788,50.0876871538573,49.94512986217695
0.21,50.081650396425744,49.86982031141139,50.060584663617085,49.94594011833309,50.06494441961339,49.79970954845329,50.0264108948597,49.91109617250981,49.92630484971158,49.92115533454039,50.07493257066519,50.133319082583135,49.84521880308628,49.93815594975109,49.99357202538426,50.08443335459486,50.18941799449386,49.87630642676291,49.94590582898507,49.9187932213328,49.88870408441753,50.07549911211662,49.96229612637756,50.041271806372535,50.110961900585416,50.052210935192534,49.901570241304945,49.75405290498228,50.01577313535735,49.90609162362908,49.968148848044315,49.91391157736804,50.00978033878949,49.946736242638586,49.91762029382001,50.02973999804795,50.03732230259776,49.9093016208651,50.02367726239227,50.208956754339624,49.973396822189905,49.89130170700031,50.04440391582762,49.97846476146485,50.02810416363327,50.15467637689419,50.05786800125059,49.9544972120549,50.103022297168046,50.0533734365086
0.22,50.02305625771754,49.91343561544316,49.87603712059173,50.07137538914629,49.72595617471945,49.94560061385372,49.88918911391664,50.16445959540907,50.182617049200715,50.239251008589186,50.19950605029583,49.800558971007675,50.23194232558914,50.113336876448,49.95201828456825,49.99241395093318,49.98389034361163,50.361406783527585,49.95955113503488,50.243572625606205,50.192944273802766,50.003678410644106,49.97314083293005,50.131194691778404,49.67821409778969,49.90108057676161,50.328235206750584,50.25953402070297,49.95595129725264,50.17039249579421,49.98703173583063,49.96858765382682,49.929173127982125,50.146866599512734,50.13001013647823,49.94357972753022,49.87231933887282,50.03048739918141,49.818769228758676,49.88775560489933,50.02172929882381,49.8561935418086,49.94522043762974,50.05405513544449,49.98015689733803,49.76718319554716,50.01131855021459,50.198924777005885,49.71732694935066,49.971508066267155
0.23,50.030311348904505,49.97193063491139,49.910295628435655,50.084068978031105,49.716779353489954,50.10943954868411,49.960134743585925,50.17802559326196,50.21832548622043,50.20054033232721,50.03473913182953,49.9054823192011,50.20351428482334,50.13149727638655,50.06203368264102,49.96454871140976,49.84452592299089,50.23894284320612,49.98999036190986,50.24777856450887,50.22303292528843,50.054043941536634,49.946775551671294,50.05848320688004,49.72943460225276,49.87559709514491,50.21055119971416,50.14144948775134,49.92903850707471,50.161925548981635,50.079441421016035,49.941239622635855,50.02070742664757,50.085408807176236,50.174931630885325,49.854900958890454,49.90512994058457,49.99797840450731,49.819277868307225,49.846667944628024,50.00657739444352,50.050637203671606,49.8358665056351,50.048851397347896,49.825220649255016,49.915322988137,50.06046722834628,50.14421387182923,49.73355368608525,50.0355115910593
0.24,50.060693431459306,50.04090403896403,49.880541448399335,50.031513392170005,49.72864321084345,50.10987500134986,49.953579826961395,50.12006947727871,50.2388635234371,50.22063136001256,50.061181738510214,49.87188402309333,50.154428270083855,50.20820085242184,50.161704324862185,49.85947557432473,49.85188395966905,50.3728310686894,49.975322351965566,50.21997257449443,50.236711409201995,50.014856379865115,49.983789659540555,50.102883667474444,49.74916477134035,49.95632684383267,50.25097012613973,50.13423191867152,49.92489768330356,50.15229053392008,50.043415218499526,50.02560917555297,49.95564152212488,50.21463673282264,50.11351237225604,49.678600989215056,49.891109800463575,50.02489916673588,49.79425469913323,49.765180777094265,49.97016220720105,50.089415905066105,49.91150708583109,49.98685954134787,49.90263083436513,49.97476095668817,50.013517324573975,50.104212018763114,49.783815422711534,50.00814172352142
0.25,50.0233095983552,50.13252630468187,49.8845668653541,50.10155209388421,49.706720238947895,50.10655434227236,49.8446700013465,50.179849802977756,50.25984507182735,50.29875016584307,50.1524450073938,49.81645281347631,50.406000688164205,50.30412145162164,50.23583510801465,49.82376349786508,49.84051428955922,50.545036910899164,49.819282825064924,50.26463740107911,50.303719936170694,50.01522298102873,49.950487440278614,50.097428505351175,49.631151667539534,49.937556549279535,50.39408544520804,50.39853959764603,49.85288949291012,50.16703508456075,50.079865235106034,50.13624882623636,49.97583153578943,50.25218867010284,50.229775000771085,49.70054320641876,49.92719520073429,50.077306210112745,49.79491648574881,49.765709606590335,49.97871987111729,50.07318774317555,49.878592535207616,50.06452567904099,49.91720483037024,49.70476078890462,49.98036443565147,50.14536216969515,49.725521591103565,49.85478715325565
0.26,50.005310714702915,50.081965706990424,49.98063092147926,50.06216615293634,49.790019437804936,50.237008133294644,49.84040513378891,50.119012881524014,50.19427126657915,50.22482164941832,50.1404336876197,49.86965930140593,50.30219464957145,50.19347011074794,50.19170673034312,49.829903569216064,49.785274614275416,50.41796190733445,49.838074620877215,50.17723182052389,50.15420435062316,50.1139442344694,50.00374425709878,50.035606039560015,49.66982089517988,49.912189319016875,50.33802456236751,50.3304276884737,49.85976089638547,50.14719090429168,50.109423963810194,50.108230055903725,49.96599869242139,50.27493907638208,50.25557271141053,49.84491444948114,49.906745343178756,50.021694714512186,49.83329214522315,49.73710627191211,50.003987145633744,50.119113772835554,49.82291819802836,49.99022277250574,49.94689252103571,49.82372831043967,49.98002581443415,50.054271896827544,49.786106283850984,49.929983068508015
0.27,50.078438431434975,50.10551759872499,50.036827768168926,50.0283225037759,49.8012334676187,50.14027118242433,49.88054594252786,50.07854072643904,50.14804449842861,50.16509814701849,50.11633788362531,49.957691881112964,50.121854131719196,50.03241572933232,50.14031360304254,49.79783309450175,49.87710923584047,50.25193443461079,49.8370748961458,50.11339081471868,50.09639378630612,50.097722776416255,50.08164557434114,50.05272855862768,49.82299591318441,49.863698255916255,50.20198448769034,50.31004153716016,49.85178274050514,50.027683434815685,50.14192371904647,50.078000328123515,49.889193623469076,50.199037181602,50.20113226395242,49.914815050958296,49.9185138306148,49.954053836954046,49.95018250787504,49.78161783509007,50.126147038393974,50.040761847425884,49.82671339300321,49.979219919862736,50.03472955437832,49.91980395867295,49.86887155396697,49.995952275066585,49.80263969258983,50.00737329561554
0.28,50.0134491665696,50.21371432223901,49.856678372428796,50.03209959621224,49.53548403044329,50.343420680139175,49.80676373510517,50.158396322762144,50.35307587030358,50.29821528358091,50.14364116784793,49.678565013310156,50.34584725336919,50.10436394582017,50.01821242937875,49.746827100875414,49.657833594128114,50.47357644535964,49.92222003779183,50.2774540706672,50.30936204285933,50.11145906210728,50.064205363705824,50.082424319491565,49.65583649275866,49.847043695234895,50.302082316796685,50.58105126525973,49.80798483942662,50.21514361006003,50.0509691648356,50.03703953208552,49.84026854721251,50.24319263722606,50.31252638852372,49.89751692941443,49.903614101674656,49.89023676073957,49.845531810175835,49.70675610259057,50.082737107871424,50.021614400067904,49.829938901393,50.230181822675625,50.0536724653726,49.75217267959699,49.907459050057675,50.08881717164116,49.62641020640101,49.913779105541565
0.29,50.105150498084456,50.135277557837846,49.91463473669048,50.03352965869359,49.8012659995065,50.173201795584724,49.960694378406735,49.99424563161071,50.274398510478356,50.15184459845403,49.94488888802187,49.96753583682303,50.21195770641147,50.13919025400821,50.07810050038069,49.75234643914479,49.757757799351744,50.29175475411042,49.915774930512505,50.251587558642946,50.21759162536521,50.00680850746175,49.99465945032716,50.053598911910214,49.762033585600314,49.86743615487455,50.131039866681114,50.33707870514576,49.84648344180492,50.189048241920325,50.13777935787662,50.03922992911418,49.88364658428007,50.223298865666735,50.16631260356347,49.82360117468169,49.8551184630256,49.93359365160265,49.94116309661138,49.796249171373155,50.043085092578615,49.98686824317632,49.92331688245319,50.18777180894676,50.02705184711502,49.819973646582774,49.83478727660884,50.03296918978599,49.682093436188296,49.83470310922575
0.3,50.04279655045109,50.10959758221291,49.71469284231533,50.17589750293265,49.44566211751421,50.26693961403253,49.857289506393684,50.254225838047255,50.47016895270062,50.40181477124479,50.244517558659034,49.70933665817449,50.452292580078975,50.299002705457,50.027847405453606,49.64472779167104,49.63611490960622,50.67714811118261,49.98493725633725,50.50459346010244,50.4492265145951,49.96945336928414,49.97229930649412,50.221652091345426,49.39569956872029,49.83779905787922,50.3753262968555,50.69029336154245,49.82088118632401,50.32936948722247,50.04741813817337,50.056709147393526,49.81426825376834,50.37887657950018,50.23648080398581,49.762238281736174,49.882747812307024,49.94828821928963,49.713380959133694,49.56646578967129,50.12910792170484,49.95080117964464,49.88762390076972,50.19083967000634,49.943163554250575,49.58497423095457,49.896714740220396,50.16151338780545,49.42209456650118,49.786915319509795
0.31,50.071874226461,50.134454646143006,49.853159908034726,50.015538692906716,49.63693089401367,50.20988304872656,49.79709536372909,50.23967250096431,50.37980120185431,50.26292909082279,50.133394985482546,49.86184245105759,50.40622112852658,50.22414628186741,50.153867691866814,49.725778540984905,49.608178443512465,50.511628894841564,49.87577567319322,50.44629540961055,50.38937167253562,49.96904655560771,50.05662427205924,50.16995236607228,49.58430773546765,49.85047549875715,50.241747660912225,50.63147015280681,49.83782216867656,50.221815241199174,50.16137362423788,50.05987348873451,49.88127988375915,50.21431687649366,50.19495642167493,49.80382966083012,49.81240625470901,49.99467450378097,49.78391886142988,49.63757537688368,50.03525542334783,50.03746362522231,49.909346768639914,50.20303281816046,49.940101600823596,49.671698880750164,49.86154115831124,50.10445278274465,49.467486095080105,49.886034864957935
0.32,50.038029645704285,50.08097365152452,49.87165062863472,50.053666960643895,49.54798337342435,50.25937094456997,49.76168419027492,50.24866963253567,50.516816658846025,50.36093027303033,50.14715167802187,49.72495906098205,50.47716805576606,50.222258527261985,50.24918159193141,49.66789221847577,49.58675161559956,50.60958629799228,49.884817543938574,50.414746443616245,50.48275253454238,50.00773845693749,50.00605206013735,50.12881917743715,49.41852152692796,49.86591079827251,50.32143294186466,50.73737740589322,49.75807045983817,50.32880312949867,50.10821266857615,50.10175067461271,49.76364841390549,50.32127738327823,50.317773913772434,49.7366438455496,49.77114696110506,49.964354623886265,49.856755189884204,49.490803151791155,50.01044113232868,50.10552310194457,49.80763994005636,50.25274326941352,49.90880521530525,49.721573220449095,49.93400873791681,50.13544306042439,49.50160305403911,49.85581764729389
0.33,50.13316826805912,50.051098486156235,49.8364603482808,50.14465999004125,49.64902237845595,50.31810225464899,49.853417172158515,50.23798436216689,50.46864698550707,50.22027810455783,50.15844561694067,49.85719526712715,50.316264065191625,50.22667457493304,50.19080985413973,49.69740396281434,49.634005809918264,50.4190230274033,49.82268749401634,50.28759876493763,50.34855605974026,49.96743907685019,50.04708479299805,49.98302594710982,49.44673436394866,49.7913441781275,50.25533654081081,50.5727695483898,49.77158714441079,50.15930776771619,50.19075839638,50.07214379801578,49.84713397036943,50.25830811063622,50.26128122515372,49.79309736317883,49.79141928511428,49.96265799716094,49.91285777964382,49.61876792055738,49.90265513732569,50.091632078614076,49.72285862673993,50.19405322723307,50.02507889657492,49.756718487509254,49.94794292505488,50.14056112084745,49.59952778406294,49.947620277748534
