time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.0,49.24454057350774,49.701951303662035,51.068059066703064,49.902375176817785,50.68234254019197,49.24248871829421,48.72683587891535,49.01370296902349,49.768558489614215,48.96018688743936,49.163120509622146,49.77363952102022,49.348559560218135,48.97964027917292,50.6825317614638,49.16440566420122,49.02033936942057,49.15783092722269,50.607196278323364,50.68697667011851,50.5249370901072,51.45605609757761,49.96594517749568,51.494979121932836,50.11035363548876,50.70703296076998,51.30606951591117,49.41288896475462,51.316727048107694,50.69100606487586,49.4877191028316,50.17819084132744,51.29624310960441,50.046770488820435,50.12272301686295,48.694135369568095,50.28898048286366,51.88153771644777,52.02084916611164,50.035385761728215,49.40863077524576,50.66512802383677,49.470569803994586,49.29594299354898,49.807451044470334,50.32205104613594,49.59926546021081,47.93582573310502,49.234524188629074,50.38399157461654
0.01,49.50873264872242,40.52161344542398,55.80425980732841,53.817586031303975,50.036925417306826,52.02743862982165,46.07347791355494,51.56634887281392,42.95800206228541,50.684538449524005,46.18606880570153,43.962829996517144,53.45549541914754,48.76809313100406,48.05275469811986,44.063435732445434,43.56861173635105,50.06690757217345,50.96982635253132,46.19329971540942,46.95576540571989,50.72749644710313,41.748807482968495,52.64606158352558,58.1269744726309,49.04103992195183,43.13655109258754,51.17769379561907,51.58111434665477,47.1619545802427,48.76171493077241,52.57266576769772,54.58478865207048,47.06268678706802,50.10638625978874,50.96199710646012,45.431119354836895,50.55053250367405,54.48368554027728,46.64570234925181,46.04840259907624,50.62294540178567,53.60598906439882,54.39605806709051,49.306195393097475,51.22660171975388,49.260382169498705,50.09343369259845,52.7432073857861,53.198681989111854
0.02,49.6477167617256,38.79475544620053,56.452420591762774,54.39878707402202,48.43735656756209,52.247787766270825,45.71564246328452,52.757641697740844,41.44395556373094,50.60301390992924,45.81275510894722,42.94102757246259,54.63187255273647,48.51677863935599,47.135521275029845,43.63437072409044,42.89499829309355,50.73742537789236,51.570192017616385,44.750489712431666,47.61390056996844,48.7319191878914,40.876795465926946,51.08720430620476,58.57717523991744,48.301195020835415,42.164425622072955,51.90987191853198,51.92406353623892,47.636066031110104,48.980589524186044,52.25195959676759,54.80427752035367,46.81164330041671,50.0122302116165,50.80540721117097,45.84697394517149,49.88213290095418,54.1978172966981,46.17055939493558,46.73336036203799,49.29604443583065,54.46880003699694,54.728044760040824,48.98754728259553,52.32889014681346,49.56880931182014,50.533687432330645,53.32825715977832,53.349712214224084
0.03,49.68453574139554,39.19066723610508,55.59607828106383,53.92703667235421,47.4406667273513,51.928813356579724,46.110843461735065,52.960849054105545,41.590841842506585,50.34096557787794,46.13318800622009,43.398971712340334,54.53044346732952,48.30910560404157,47.02173632963486,44.42019358251191,43.56450861185317,51.02512266996072,51.95711822444826,44.62264826728294,48.672042322347636,47.854172069063345,41.757762032713174,49.80183857363879,56.76377980946699,48.09227562442384,43.13716773047048,52.083213597251834,51.82461225212203,48.45365158354208,49.41919976713478,51.682411184702744,54.215731462186504,47.24799663108916,50.08364274899229,50.49349628858462,46.977009193974915,49.49387836301444,53.4422736248513,46.73557282894331,47.9216043415625,48.399408591777764,54.13235877850083,53.88370945623491,48.546627970349824,52.667766258036615,49.840519763561,50.55432912160087,52.89140440752961,52.76130872218244
0.04,49.65383708685954,39.937619482663926,54.90117862679439,53.58131687115251,47.21737023885266,51.66199701663571,46.455386795539084,53.040067663952755,41.82411695792625,50.37074584693188,46.35399142491402,44.00135797509922,54.116688291649666,48.342140675587416,47.16093417195555,44.99749444321252,44.29621739456811,51.25348956716308,52.08886553199798,44.89044570609671,49.266117893070785,47.482474605115044,42.49574018563359,49.37628759797251,55.7863438574029,48.141768499535836,44.14807040233764,52.03797965034372,51.513903778209105,48.724851958306104,49.94490078429746,51.57090759234215,53.78111512255786,47.708112492882485,50.09581636553603,50.358820711577124,47.82388726381068,49.20491921226951,52.919322854980486,46.96850202738456,48.65941510187019,48.15455390350527,53.765580683076614,53.23094763216844,48.33451702981243,52.68825687600665,50.0424695132433,50.63945321542767,52.338007045531,52.51644287663638
0.05,49.759241459273696,40.14816113254207,54.74759137371924,53.63128679854019,47.237960984744234,51.80905299346694,46.58624733350793,52.99744674175799,41.83723448911349,50.80814594034609,46.11509954947675,44.25379164001109,53.878611021579765,48.3683836036461,47.373989873901024,45.1420739429754,44.52233759508352,51.381007041403656,52.090776060187906,44.8813152742105,49.189376512518635,47.55331727640443,42.69308028554118,49.257103956026434,55.77455523636272,48.05921137757131,44.489870217107885,52.035191961704896,51.302294892361424,48.60853063060043,50.22919925335028,51.71835246741286,53.76229246509733,47.73641990556484,50.26148040982899,50.510833657594766,47.91198003842588,49.00216363626869,52.82028573218749,47.02611602605281,48.66061486777908,48.10247965187012,53.802803625526884,53.23502573945297,48.221549978268264,52.44892115428791,50.20365164543601,50.62575231593465,52.04411331553686,52.47723251710353
0.06,49.84837944298224,41.37021402645023,53.987818961040865,53.05042142001303,47.385404969678405,51.426310798335756,47.15255352659596,52.670377199908316,42.54306716690478,50.71693431127169,46.58937054228827,44.93774128957047,53.24870299560334,48.40559799360558,47.69481490993827,45.92388992993586,45.31539128590851,51.31463322150686,51.99396491741061,45.50488262377807,49.584053108904364,47.63914997660172,43.78731169396327,49.0135066319425,54.6494910260831,48.32814676477711,45.59047752014334,51.86740568010667,51.133768342146986,48.99118671615874,50.41057502018754,51.42662691455747,53.260134273315735,48.12308851721117,50.415795173115946,50.26869909876415,48.60343254526745,49.035709575890344,52.25687690542316,47.48430143143454,49.142809657347776,47.948821157652546,53.40868136882858,52.56688361673875,48.29715442550435,52.17439310370551,50.243270822739,50.54629810326826,51.41568901775576,52.15348418088355
0.07,49.92255124420016,43.02240175218019,52.961286695328724,52.345414270783245,47.64057135570282,51.06962392668541,47.740492453994186,52.07900874587836,43.912170860241204,50.56562213422426,47.25032058830674,45.95339292197712,52.44368897411434,48.6001393291792,48.24472533283285,46.99786746212127,46.50341209791596,51.193225916173255,51.78711989147958,46.26652447503728,49.923606981458406,47.91951040732566,45.29399873096921,48.90321977474323,53.35641802994034,48.64243766212519,47.00815893948116,51.53629856496042,50.75581106300506,49.40519248937566,50.68675203377393,51.06383803155602,52.57524763268588,48.586282171044864,50.42662955455363,50.14602854640698,49.25378785263826,49.009399958033065,51.71727828611902,47.965920395910125,49.62135687220204,48.089486996213104,52.647237626349074,51.79645319424875,48.42279874003467,51.80898464406526,50.38087768435134,50.42997464498907,50.855649447835226,51.47035931784349
0.08,49.89735281448969,44.95982377585551,51.98969734694768,51.679182337185814,48.057022710138305,50.727504008032994,48.48484639852005,51.565632493390595,45.415809391556415,50.539003578737024,47.866566150103985,47.12883997278851,51.64638703819874,48.74961423615113,48.78271725045046,47.93349069150239,47.67183038206233,50.999518261111376,51.52133227147964,47.244167548107534,50.184267708201006,48.22776832680479,46.83944757251932,48.86050211584491,51.925254891457,48.99089142794647,48.346247692517366,51.1867344819041,50.38881485224337,49.74056920848269,50.8210214164399,50.68925250801215,51.860848594741604,49.0352497548229,50.43773971665786,49.97266915669309,50.02610330000222,49.18491280999976,51.0167608523997,48.57260824971048,50.06035430009386,48.28396913207057,51.83242475112144,51.00883393611,48.60056520416863,51.40673763880035,50.38112250287786,50.196216172485876,50.39118592416673,51.06051068036421
0.09,49.99526493152748,45.86595618800062,51.75166867981022,51.37404603121481,48.58801085838844,50.70268914156883,48.76807949630051,51.24927923110736,46.15560812360075,50.54402760923141,48.13432067323199,47.71622280654047,51.37847340580845,49.11247750688356,49.04071818954611,48.206026756088406,48.14222241432734,50.846439720733706,51.20215467043484,47.763135678617424,50.041039060372455,48.61911901927807,47.370806643828566,49.217706694353495,51.72825206423805,49.18573410962118,48.746434404845594,50.941571890010856,50.17338835684963,49.53333958630307,50.720186355921555,50.797598534568955,51.560690139592246,49.19019079664795,50.43859117577377,50.05920688282234,49.88827251599426,49.244486101371315,50.86839317289413,48.83218189659166,49.91972650023504,48.658661323028234,51.5282614517255,50.85647251027159,48.86663165941458,51.06318566169806,50.287754949771745,50.23629085168686,50.249137431124176,51.001411239520934
0.1,50.10678350988254,47.53834996416833,50.964594520788474,50.81729224278501,48.907643434523024,50.332447716060706,49.21553408471158,50.735206635429016,47.50396376080346,50.46173364669945,48.95242686438543,48.756678578793505,50.706923816320334,49.28867957306368,49.583727554078294,49.02185749717176,49.13230315771744,50.72861916327778,50.90220271875279,48.55207022303583,50.348627985397584,48.871741094108394,48.799858202652324,49.306420853592385,50.78722934595116,49.54442034961159,49.75157783038841,50.66720413556827,50.05233088261381,49.93211029174259,50.850244959952704,50.36598178563013,50.92152856614749,49.4745627052842,50.49078168598565,49.9071315761551,50.378711998995044,49.488787848773896,50.33814754323862,49.348681176012924,50.18034553394537,48.911374171720645,50.84991298607465,50.277560709714585,49.060651655929135,50.74281404199434,50.301667209048915,49.95417470263567,49.881874385335735,50.57106321140344
0.11,50.03859343859297,49.946000717567074,49.79763714266783,49.880046487333864,49.233270847659064,49.804523809289584,50.022120518285504,50.13076507684135,49.33410704004312,50.11384639036533,49.90884839359332,50.13541067333376,49.775219430879254,49.558657279536426,50.091814280706515,50.27104812645114,50.52391026045679,50.3773293412237,50.52803156189876,49.69398668269918,50.894097031005295,49.184316085420676,50.57282463319891,49.19679185441788,49.20034842239701,49.95694454580938,51.128085208761654,50.10589708974465,49.80703890286767,50.48205255875438,50.886010303066875,49.79288857595921,50.04189844792039,50.07411844053358,50.492429239836056,49.69997891360492,51.17543344121307,49.74285534817792,49.656563984311205,50.15844228033042,50.71456899637067,49.20907564487687,49.896751049856746,49.260535732665176,49.34526201442541,50.366657597191036,50.35918761221635,49.782068164993646,49.33503998941103,49.88389573162675
0.12,50.01158584203832,50.605019386586,49.54966384970634,49.86435689748415,49.749416772622,49.83588407332632,50.18069705208428,49.8876329415133,49.95779453450602,50.22268409237465,50.00827480472045,50.32692416352697,49.66472082644097,49.81171387083641,50.261466329363095,50.313965836869535,50.658722167039556,50.21760157298198,50.18995698088999,50.21303378593161,50.50187939115282,49.89055386973574,50.678977262423984,49.62679733117451,49.33803865527141,50.21971726505734,51.13958341426763,49.859037325887634,49.759416998375954,50.19387272902861,50.57756197704573,49.90826203866488,49.94275277306619,50.15928182764583,50.39092777855402,49.77246443556154,50.82752477183043,49.81103304956387,49.68574129153482,50.15031083902104,50.43803866214008,49.63358906776786,49.82934859189753,49.38157878116178,49.62212158986347,49.988638353128934,50.16420598732043,49.773466086191014,49.376448351653494,49.87909861326076
0.13,50.13565599041752,50.51557988762653,49.65675736769792,49.88617939307183,49.98151976539991,49.98925044729463,50.16788641159151,49.878853533347886,50.089989767032364,50.17390367573064,49.96122851647285,50.25384554770873,49.71509277758545,49.92782012321119,50.25480523316105,50.11864918117952,50.472318284862,50.09952944936665,50.06564621882768,50.218035223289576,50.201100173402,49.964371158588264,50.453146568049846,49.92723358622258,49.701900617066435,50.19263106858616,50.71402035227516,49.861603136882,49.72753709072771,50.026714831214704,50.349839270907545,50.032230769219254,49.979505733046054,50.182608734294384,50.25757770604469,49.86090101439559,50.33705012146734,49.91660825210838,49.77944475286394,50.02473068010513,50.155134866884445,49.80717825219324,49.94112287641544,49.60844121842653,49.79796391816887,49.82502328125657,50.08253821524499,49.85873737635679,49.62909971720821,49.951060438071245
0.14,50.03514622509466,51.896932622786466,48.93291394232895,49.37756475284608,50.07805793003473,49.59270312758901,50.7351438094754,49.49970627298958,51.39638492891425,49.78726785829813,50.61564433257219,51.09924205904195,49.17360460889371,50.12556784910221,50.6087963510042,50.86433148744893,51.33808168390234,49.96401965338834,49.87672346450979,50.958656438996414,50.70074426057274,49.98427994534586,51.78024797367304,49.73257926998644,48.49762351532683,50.32468574795384,51.739459298979696,49.62256953555459,49.66211578130345,50.570954888539156,50.34398582105968,49.59819638377265,49.36770984945578,50.53323747607026,50.18106499710687,49.64203847945543,50.9952209571764,49.976291791557436,49.2614133822767,50.566455946366744,50.5332632771602,49.913599916923886,49.22233224655256,48.95985111726691,49.93364603892964,49.71092450596411,50.171175718152305,49.72378122248569,49.34326113396015,49.436871591669515
0.15,50.10372426037855,51.57860844213807,49.290373104455625,49.5456702830017,50.31468950091941,49.80563006097561,50.582443053028236,49.598617859117525,51.08824823937625,49.84608435934374,50.47783750283497,50.880008946655884,49.35980796151417,50.20376242739552,50.47290590602952,50.605846797528756,50.89782054356437,49.998224499865096,49.727174420619384,50.817509606660664,50.26388722071228,50.24247261990568,51.31072208762923,50.0933463127554,48.96890040699475,50.326203048190564,51.06496938839738,49.687445620731765,49.700413438322244,50.29538557126145,50.1745943828847,49.747944422402924,49.45986268634094,50.2435160679542,50.14057894240494,49.83130367530015,50.492308084185424,50.087822495932166,49.6019628249992,50.39773154462817,50.22716697052545,50.12833001848404,49.43415025890558,49.43987814622614,50.05453300255004,49.63383456545396,50.09985651651228,49.76807941915387,49.557802289921206,49.584122743153884
0.16,50.016971892483205,52.2575859450729,48.90001205129625,49.25514676265636,50.32547767571843,49.586903573149165,50.812123017421754,49.49426922532517,51.69262193295691,49.73767056075855,50.86065661395135,51.218745792869235,49.20600436187482,50.304553999422964,50.505980899702585,51.0201189616085,51.23385958233487,49.812948371866774,49.678040054628454,51.075863029084076,50.40713391859468,50.25484225303724,51.75931186438549,49.99803320782147,48.44092871204,50.42341596559434,51.438227106411745,49.58036216694401,49.761131158381026,50.52147382467992,50.20073768362492,49.62258043256463,49.12647119006111,50.48351143053327,50.06623118629243,49.79604695275589,50.68785430097746,50.10769160897619,49.36195343690409,50.578282192848846,50.463248974341354,50.157591947083276,49.18264812049304,49.157080612692035,50.27447679268553,49.61584070058408,50.04829909757292,49.749462063710396,49.48377899075765,49.430707085446706
0.17,50.05745132657046,51.40217342403845,49.314220987008746,49.469800758566706,50.44019280042093,49.77959201675455,50.493834105652496,49.50174409180883,51.14830705692135,49.90447108616982,50.494642808488045,50.728598945362975,49.45303940905746,50.26649464009711,50.370791097799675,50.5873873766638,50.77629255093042,49.81800835296848,49.6587323365797,50.69865582194358,49.99081404591204,50.38817677079193,50.95232631222864,50.182002724113566,49.2379895917468,50.240687503691426,50.7587665257114,49.67582937286903,49.878214768915406,50.06821317572148,49.957459369490984,49.864834144514425,49.39103638244152,50.21067646153288,50.016662042999364,49.911742714313895,50.15633028720781,50.190166154538225,49.57521721099291,50.30954565376866,50.032872750369926,50.34819835860755,49.51565215373602,49.67584425874474,50.31121185671946,49.62472663917915,49.927121551581294,49.949076591432124,49.77744249773111,49.63456860946848
0.18,49.96605794409801,51.523772535631416,49.26459597315597,49.444240689934276,50.45680608259728,49.72131729390516,50.521212770655964,49.58812332540884,51.1940246821455,49.885121583627516,50.60006309652603,50.835629892895774,49.403300383219225,50.2266074532087,50.36903145761075,50.69829698058906,50.80990251709288,49.796855340774194,49.708789752263414,50.76815595471599,50.14066422280294,50.28207487852885,50.97882527655214,50.17474524143384,49.15941065396076,50.234647751412126,50.87571494580706,49.68203280011344,49.85955075290227,50.246756642533306,49.98952232602499,49.7690763366743,49.33930102415839,50.33924240327112,49.99462713398736,49.873313366746196,50.32404457857013,50.19972291241921,49.60626030997081,50.48536494755363,50.09153479463725,50.209240285875595,49.45638886592459,49.525848555435005,50.316095485825066,49.66164567219161,50.006589502960956,49.88874151122803,49.767498333350616,49.5809278938252
0.19,49.92455276901709,50.44661741510459,49.868437929562276,49.882609262371794,50.32117133325156,50.10189035214305,50.11858496132638,49.83546597547717,50.437844510491935,49.98486559874782,50.1920116096864,50.18216553736525,49.73177347848038,50.151427022645635,50.113243934815024,50.07911815467612,50.088359056882666,49.80869329515332,49.69687610741257,50.27378926517864,49.683346175891074,50.25664753463541,49.996274954438604,50.27585133612016,49.97581474159196,50.11848911740087,50.02784403039326,49.87229555116091,50.057665325773115,49.81525698187666,49.927823380069945,50.08739343627556,49.85026705403937,50.05189618028809,49.880311901694206,50.05162666832992,49.79804760266742,50.171197927376035,50.01783230372049,50.13504015776125,49.81479267934372,50.247777416210134,49.88627162623353,50.13836397813292,50.39157873360888,49.73657165639133,49.925460552544294,50.04778363549071,50.07893863008595,49.917072281410434
0.2,50.00663556059686,49.303158716942136,50.41839646542446,50.28286981213341,50.28572162591686,50.332414313298074,49.74801557061625,50.12416806973947,49.56241723601586,50.04424993870461,49.8349919965102,49.43662883018305,50.210196122427,50.01304048108133,49.87466916773508,49.44038581184311,49.485156599304304,49.87926455734904,49.914849952485035,49.727601496656156,49.345121036515565,50.08888582844168,49.094436464587524,50.33920901674499,50.730427007162184,49.88857475744836,49.10012857647939,50.099271841421036,50.25000701221659,49.63011893306784,49.77504048025437,50.311575136666576,50.309483047419796,49.65514324357875,49.89841228647665,50.16798968056412,49.44740228733227,50.07376268692807,50.31105458300729,49.6956867001524,49.48773971160823,50.23660833344798,50.21056046114156,50.568841018043656,50.20558648869501,49.87353719283416,49.85870944674351,50.17868855527833,50.39787379535367,50.284408476432624
0.21,50.0634811128698,49.72942188959701,50.25222605347818,50.08698035301012,50.000453483642545,50.119965568819936,49.878698750787976,49.985888563031956,49.720949820829546,49.97783428312215,49.941473334119564,49.74551007213398,50.19018257247398,49.96259613550642,49.88671549030305,49.76161867880392,49.682963172785094,49.99640025416786,50.02242016311797,49.782419298618045,49.79774101819122,49.839644582938256,49.62461487032376,50.06289323547799,50.134556152766386,49.897325412379026,49.60221345243896,50.04155777779999,50.20366019918472,49.97931015687555,49.876365630963605,50.03010458871269,50.16484393394518,49.818844785010405,49.90254391817903,50.028548438070196,49.79289184188361,50.086955843792566,50.00584657213386,49.87860525763444,49.89829022070046,50.03161456564772,50.045966022641075,50.18606320792832,50.09469831942064,50.019658585195884,49.861789660477754,50.065749628368124,50.309164488392156,50.07565004216411
0.22,50.07128335962264,50.68801846890065,49.768578086184824,49.69077657420184,49.92574727802827,49.92960370693696,50.163812166499575,49.77943564197518,50.416720288739455,49.78110209410835,50.229378699615026,50.34486417281469,49.79799062332558,50.09217161968779,50.11658877212643,50.391988983321326,50.379297021461774,49.8830285195192,49.93559423066403,50.25524710461321,50.14715454711365,49.93406523050934,50.49772146091799,49.812381942544455,49.39358666406057,50.043075544081304,50.35511066536957,49.83896028631779,50.165008086369795,50.357870451598934,50.027852400914064,49.767619301524846,49.832924714065655,50.15554647104503,49.914318527862655,49.86456731852412,50.42302724519071,50.08467108423712,49.71505262566589,50.20384201088683,50.25844395981116,49.94322486437542,49.717524707324365,49.574731719114105,49.98542508821505,49.9559367577535,49.9731017810475,49.916952206899765,49.89335557291045,49.78610560881401
0.23,50.02556649242701,51.40250058302363,49.44547811234915,49.49839412750482,49.95940595466492,49.808093411867,50.51902108590076,49.663948522329626,50.839846296495786,49.77540518676956,50.397814062945116,50.824704510105946,49.578606579043395,50.145984098741344,50.25964093818604,50.7310683470932,50.79338092924596,49.82653276476527,49.764737671251154,50.528045567220005,50.45666178335061,50.0841157874166,51.06173371594494,49.83166919345737,48.94496090224164,50.33236169955938,50.76458140203203,49.79501215563665,50.00053955964639,50.457514214039044,50.15574686973697,49.75611356137945,49.43557581245818,50.374385147617254,49.93953162141218,49.85104593977266,50.46817380719781,50.173177775059386,49.568777824652436,50.466951029684104,50.407905088158266,50.010419753383765,49.473817522937786,49.313432871863576,50.07333300607338,49.70934657570763,50.046713989451185,49.826730823315394,49.697967592777985,49.65490177222249
0.24,50.054355002258276,51.15556615415115,49.542502184400526,49.51923641819468,50.11495032993379,49.82862720535622,50.34125567258734,49.67759514953513,50.76603770971516,49.88045381182557,50.32293422377342,50.63589200338372,49.573881827206115,50.159310721897526,50.21905811398714,50.609753106230464,50.54211127439694,49.92880496220865,49.694284153916655,50.443865925557496,50.2350399130843,50.24045202274894,50.800077369352955,50.05589133256989,49.41696918603059,50.28123926939132,50.6443671045089,49.741859088167125,49.864563460090594,50.218117205698896,50.030901591079974,49.82818446574051,49.66270402364376,50.27323134677977,49.95767578115257,50.05544155324959,50.23372586254587,50.199907050669495,49.6362210740762,50.305074740089196,50.17204081893828,50.04295536361166,49.55708150633442,49.52745758185008,50.13289304851018,49.71560826336209,49.993594960280156,49.92263834721898,49.75193681941902,49.74052767515429
0.25,49.96176470659537,51.344847232813166,49.42040139413032,49.515573851541724,50.20079721157697,49.77360800509609,50.308345702865296,49.584833935053304,50.96749223515434,49.77405480472496,50.380813072225905,50.75292723289422,49.377933970699814,50.190194854186736,50.242002567069704,50.60595435589532,50.75318206407674,49.7973976724088,49.749385683252235,50.63043886758232,50.25607272261564,50.20846154775869,51.02826894309957,50.092455277212856,49.253501145669304,50.26318992059957,50.8042092873167,49.66505284338796,49.903657864635655,50.35032052339001,50.013284342559885,49.77807698375489,49.521807596918876,50.35094895828014,49.98273331991289,49.94898161682537,50.3208106825891,50.15693847478464,49.64095668809687,50.463708418200945,50.204113469863586,50.110288927114084,49.47862485628815,49.443030832454895,50.13835718707642,49.65442434116964,50.01543294449539,49.92008322112113,49.68556450450826,49.65962214142194
0.26,50.0348335941414,50.23003889649758,49.95782012706637,50.00054574797416,50.26427335119601,49.98737631319178,50.1047362007893,49.83494444623572,50.29935458932358,50.00310728601973,50.0479751319886,50.14038129070391,49.754986407935654,50.0702517398533,50.04106107631054,50.02893579270183,49.9640304770481,49.918917602957336,49.85946738249602,50.1767006604198,49.84974465216002,50.18915430400368,50.07493964390868,50.28418059810915,50.184547632041536,50.107784444577824,49.974653971592645,49.87759768607105,50.039988800605755,49.95665619703165,49.81934546182926,49.965103820330896,49.91810061010613,50.088852322800726,50.015596605910545,50.182501603452955,49.76966236172273,50.002490811017125,50.030350696605566,49.99325351489942,49.80135760887574,50.12742779523538,49.93860891990354,50.07306518415082,50.16614910093383,49.76732857556691,49.969687746419545,49.92115918621696,50.06795109261353,50.08828345854788
0.27,49.99489704178007,50.50101278723115,49.714855674779955,49.78726460055806,50.058403491107754,49.81205587694385,50.198406400251216,49.85063988594988,50.59510177071795,49.96058508778143,50.216896059488406,50.37057316525062,49.72289041915096,50.02455429666799,50.14329571874393,50.276222252556444,50.28861015962948,49.810893425036106,49.857131254467696,50.29020389982182,50.11791176723353,50.13653847246874,50.382362259107765,50.106718942254375,49.717220077998235,50.185601786060964,50.22676936654865,49.853370893922225,50.010632543683926,50.15235825723535,49.88013882091064,49.86047522907377,49.75747855287393,50.15158755180881,49.95988022602575,50.03080009460462,50.067230055231,50.08359520509426,49.89185023807465,50.18269816386763,50.00890307992103,50.08557103365093,49.815212723401324,49.800662256618,50.13421403505379,49.91056251820896,50.130315675012916,49.864383524513784,49.95670162117375,49.84187023440694
0.28,49.94995263626041,50.150687810694386,49.81354092379212,49.90766709714553,50.069096409050815,49.86252064069988,50.13083598747657,49.99324921208672,50.20500900947611,50.03462041155566,50.25749377282095,50.21581821795076,49.85186184815447,50.05924809214155,50.10953264488489,50.08275108588078,50.181529372875154,49.97588270804827,49.88300957125788,50.235307290235625,50.02902356994808,50.05758054854905,50.0752548030862,50.17727982217545,49.90559687987098,50.11273262379905,49.99334403151213,49.94452342961476,49.97701971789565,49.9938237987418,49.909666052006266,49.927398355940156,49.90442648109444,50.06916375436744,50.03992567129295,50.00803281208779,49.995149970708816,50.1518326437662,49.95290518540273,50.17593599844028,49.89954895606956,50.11364220036142,49.92065379763826,49.99810596576515,50.08714297463822,49.89359425196376,50.0030350723737,49.95300163853952,50.17346622584584,49.923853915892444
0.29,49.834283264769596,49.4490841946874,50.178653770326264,50.15826513652776,50.08001063337552,50.078092674115645,49.83103303789488,50.08373769002273,49.72275775692307,50.03030680011433,49.87860597099962,49.85952222456617,50.1953305713285,49.93008294719968,49.96124124807347,49.73693960707968,49.696323716979585,50.01843472619979,49.957151376086095,49.87408574044205,49.81226926744935,50.01266084488288,49.456777438892296,50.25182024169573,50.446256920560515,50.075417231233565,49.41529339425546,50.05452472139272,50.14378297496895,49.773168840135796,49.84147144147932,50.126211668506045,50.132684758418115,49.82053303305876,49.98609591614778,50.11653755747993,49.57817094565888,50.157384744707485,50.134107696081564,49.87747884323319,49.66121942434674,50.13836875070049,50.27302703477957,50.34066146620907,50.1115451056766,49.95953978279534,49.91560901089417,50.131629358837294,50.3584596128305,50.11411616151209
0.3,49.93161387935699,47.6395813884014,51.15410998959321,50.86699716619613,49.99151640778552,50.57286226810512,49.145958820438146,50.54154353705276,48.33687859262986,50.30450813230018,49.12693855497396,48.646683566144134,50.9331306281323,49.69465424039099,49.53086266004631,48.646716422682395,48.526281544917616,50.236086536236904,50.163439981434685,48.96941056428057,49.17899291749701,49.97005939758082,48.10165857186069,50.444216764102244,51.87918253038323,49.59108754866002,48.10112567186072,50.427860244669766,50.32013924749636,49.11265319644994,49.687310035408274,50.51323276707927,50.89184959537614,49.37879544886774,49.884160158413245,50.41045915818595,48.824933673622716,50.02996434280343,50.80065142392066,49.25628552075675,49.06448717354142,50.023155077971865,50.99108946311932,51.270400926904465,50.09712193415052,50.17991629210732,49.85563419064365,50.326345293024595,50.74070709312286,50.73865422048092
0.31,49.875869836639986,47.816370142409504,51.135965675038854,50.638523051938726,49.72256514177191,50.473102114612445,49.23564670909139,50.57061933782429,48.27116155375265,50.104572486323654,49.23821735083127,48.60407304381678,50.81977684116203,49.578697328622724,49.42098386309781,48.93314021483729,48.74069017070637,50.327480947908384,50.37552083638391,49.00211026917689,49.60700114674716,49.579170430208755,48.321746721753335,50.056123639249954,51.43294243206897,49.55424032595887,48.48099597458603,50.4341985908446,50.48759895653551,49.64430224788808,49.86283790019353,50.317762290653114,50.81611371565679,49.456952389787205,49.97239820948346,50.16262504705839,49.26594701826884,49.93396451828958,50.69239314945704,49.365368089171824,49.49344184076911,49.821551588561455,50.923370404050175,50.94809913255892,49.9282510081907,50.44510685306587,49.987793475693564,50.228646104005264,50.646298270845385,50.54639802584065
0.32,49.840195558506345,47.19276283658483,51.393072606423175,50.924103624559294,49.625211459620886,50.67395334435372,49.15456604014223,50.754288908095525,47.75900046239943,50.13220966687458,48.94853364993455,48.28395530219215,51.00866577167836,49.45421056140495,49.26008398778227,48.607756252165956,48.34138875687784,50.34031342858962,50.49642130889555,48.69118240470907,49.513139960982265,49.47590499702845,47.87494518160785,49.957954051694465,51.86582046809857,49.44370385029326,48.190308793132154,50.627577982608706,50.430180525001255,49.488386240135775,49.91670193813481,50.517581258646146,51.078599729827516,49.307109292336555,50.00900415972204,50.24704971159573,49.053117038176,49.82638947346184,50.845667381299236,49.201948605931484,49.42492832868719,49.79309483337666,51.202281573598356,51.181069430383126,49.75218703639482,50.62437116298849,49.97886841970744,50.265555709690396,50.774276226063,50.76721088292497
0.33,49.87924253371712,46.43717193812507,51.748182715009875,51.28713132109194,49.429033372256626,50.82994753225288,48.80865060834167,51.00719768093149,47.17431610580805,50.262867065717465,48.60350350268702,47.878231119754986,51.41339206517857,49.46715916874506,49.0895955868081,48.227956050284924,47.90536983571016,50.35264185258309,50.68926542573669,48.28359141769393,49.3729439647537,49.32781139460235,47.35201554875816,49.92259699889213,52.34455116840588,49.21871106841844,47.67319266523891,50.78135536439139,50.40780111806635,49.26862465864514,49.90791600096101,50.70649124285592,51.31993592707503,49.107963085991706,50.06594126132353,50.28932487887766,48.765119813756336,49.757073853559376,51.11081513100629,48.920345988554075,49.23613014365231,49.52643768590146,51.44915930359886,51.46014215642333,49.53147897710696,50.831587483545356,49.99304736560883,50.360380955186,50.96840259259191,50.997871058767196
