time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.000E+00,4.956E+01,5.002E+01,5.005E+01,4.936E+01,5.043E+01,5.106E+01,4.945E+01,4.997E+01,5.055E+01,4.945E+01,5.054E+01,5.074E+01,5.003E+01,5.011E+01,5.027E+01,5.041E+01,4.994E+01,4.971E+01,4.983E+01,5.111E+01,5.016E+01,4.915E+01,5.097E+01,5.022E+01,4.977E+01,4.990E+01,5.045E+01,5.010E+01,5.007E+01,4.994E+01,4.931E+01,4.985E+01,4.991E+01,4.957E+01,5.094E+01,5.042E+01,4.942E+01,5.005E+01,5.092E+01,4.991E+01,5.027E+01,4.981E+01,5.042E+01,5.040E+01,4.957E+01,4.919E+01,5.005E+01,4.964E+01,5.011E+01,5.022E+01
1.00000E-02,4.90681E+01,5.00050E+01,4.87414E+01,5.13195E+01,5.00182E+01,5.30502E+01,4.90124E+01,4.85418E+01,5.05443E+01,4.86147E+01,5.00852E+01,5.00670E+01,4.77779E+01,4.87181E+01,5.30031E+01,5.08307E+01,5.06768E+01,5.16926E+01,4.99804E+01,4.93413E+01,4.92697E+01,4.94044E+01,5.19519E+01,5.10456E+01,5.08254E+01,5.00707E+01,5.12766E+01,4.88660E+01,5.10269E+01,5.00979E+01,4.88817E+01,5.06187E+01,5.00181E+01,4.96981E+01,4.93056E+01,4.92873E+01,4.99563E+01,5.16181E+01,5.04065E+01,4.87234E+01,5.00279E+01,4.88026E+01,4.91626E+01,4.98650E+01,5.29452E+01,5.07587E+01,5.04551E+01,5.04550E+01,4.96700E+01,4.95758E+01
2.00000E-02,4.96879E+01,4.91021E+01,4.70687E+01,5.37286E+01,5.13010E+01,5.37828E+01,4.87793E+01,4.69387E+01,4.91307E+01,4.88376E+01,5.10878E+01,5.08038E+01,4.42826E+01,4.68132E+01,5.60047E+01,5.19455E+01,5.30257E+01,5.48243E+01,4.92306E+01,4.83102E+01,4.86000E+01,5.02385E+01,5.44978E+01,4.99131E+01,5.09591E+01,4.87802E+01,5.07800E+01,4.69234E+01,5.22535E+01,4.97425E+01,4.74214E+01,5.16938E+01,4.98791E+01,5.05703E+01,4.66443E+01,4.84880E+01,5.25884E+01,5.49714E+01,5.02714E+01,4.67022E+01,4.80909E+01,4.98581E+01,4.71748E+01,4.88143E+01,5.68134E+01,5.41422E+01,5.20990E+01,5.31765E+01,5.07445E+01,5.13596E+01
3.00000E-02,5.02199E+01,4.92681E+01,4.81174E+01,5.37959E+01,4.96445E+01,5.21760E+01,5.00101E+01,4.74757E+01,4.95729E+01,4.97321E+01,5.04510E+01,5.17600E+01,4.58589E+01,4.78307E+01,5.43443E+01,5.22954E+01,5.30712E+01,5.22733E+01,4.98749E+01,4.90850E+01,4.78432E+01,5.03059E+01,5.40314E+01,4.96937E+01,5.05120E+01,4.86839E+01,5.01073E+01,4.70667E+01,5.11598E+01,5.02737E+01,4.81332E+01,5.13265E+01,4.95512E+01,4.98151E+01,4.76945E+01,4.91485E+01,5.18009E+01,5.40478E+01,5.05801E+01,4.62853E+01,4.95749E+01,5.11210E+01,4.83876E+01,4.93423E+01,5.40221E+01,5.37582E+01,5.12064E+01,5.31489E+01,5.08424E+01,5.19678E+01
4.00000E-02,5.14026E+01,4.95180E+01,4.98221E+01,5.05520E+01,5.07424E+01,5.04750E+01,5.06794E+01,4.93657E+01,4.96184E+01,5.08732E+01,4.91412E+01,5.13342E+01,5.01642E+01,4.92125E+01,5.01903E+01,5.10894E+01,5.12369E+01,4.93904E+01,5.04461E+01,5.10215E+01,4.84860E+01,5.03297E+01,5.21309E+01,4.89041E+01,5.01830E+01,4.97070E+01,5.02047E+01,4.88907E+01,5.04396E+01,5.03406E+01,4.97895E+01,4.92646E+01,5.00921E+01,4.90601E+01,4.90503E+01,5.07251E+01,4.97859E+01,5.16042E+01,5.01233E+01,4.79447E+01,5.17739E+01,5.09204E+01,5.04038E+01,5.02421E+01,5.00098E+01,5.20741E+01,4.99189E+01,5.19228E+01,4.88719E+01,5.24199E+01
5.00000E-02,5.08725E+01,5.20347E+01,5.18020E+01,4.70217E+01,4.92668E+01,4.61193E+01,5.22551E+01,5.41456E+01,5.05498E+01,5.18927E+01,4.84771E+01,5.00095E+01,5.85313E+01,5.44796E+01,4.26971E+01,4.80749E+01,4.60667E+01,4.50645E+01,5.08764E+01,5.32328E+01,4.94556E+01,4.84248E+01,4.60181E+01,4.83674E+01,4.95138E+01,5.23151E+01,4.96268E+01,5.36588E+01,4.82564E+01,5.01740E+01,5.32584E+01,4.71524E+01,5.15326E+01,4.96521E+01,5.37175E+01,5.27440E+01,4.53223E+01,4.72509E+01,5.00305E+01,5.33143E+01,5.47743E+01,5.14779E+01,5.45161E+01,5.10652E+01,4.20319E+01,4.69108E+01,4.69228E+01,4.65285E+01,4.75244E+01,5.06942E+01
6.00000E-02,5.04749E+01,5.07717E+01,5.27870E+01,4.54504E+01,5.00618E+01,4.50972E+01,5.12548E+01,5.48724E+01,5.01997E+01,5.16609E+01,4.79025E+01,4.86778E+01,5.74519E+01,5.53670E+01,4.11658E+01,4.83679E+01,4.59301E+01,4.44937E+01,5.05235E+01,5.18132E+01,5.11686E+01,4.84054E+01,4.46992E+01,4.78500E+01,4.96192E+01,5.23180E+01,4.89553E+01,5.38573E+01,4.76309E+01,5.01146E+01,5.39334E+01,4.80850E+01,5.09916E+01,4.84703E+01,5.41617E+01,5.32145E+01,4.68283E+01,4.54641E+01,5.03619E+01,5.47869E+01,5.29589E+01,5.02811E+01,5.33090E+01,5.10189E+01,4.22530E+01,4.57451E+01,4.71837E+01,4.39343E+01,4.72840E+01,4.94136E+01
7.00000E-02,5.04261E+01,5.02507E+01,5.27783E+01,4.55409E+01,4.97720E+01,4.59019E+01,5.02737E+01,5.23590E+01,5.05694E+01,5.02508E+01,4.87317E+01,4.80900E+01,5.48386E+01,5.32333E+01,4.20074E+01,4.82791E+01,4.54468E+01,4.57967E+01,5.08475E+01,5.13191E+01,5.12090E+01,4.84621E+01,4.45758E+01,4.89072E+01,5.00337E+01,5.26300E+01,4.94221E+01,5.19678E+01,4.76250E+01,5.13741E+01,5.22737E+01,4.99329E+01,5.07184E+01,4.89415E+01,5.34830E+01,5.13550E+01,4.77212E+01,4.52208E+01,4.92507E+01,5.43376E+01,5.22905E+01,4.84561E+01,5.18172E+01,4.94389E+01,4.37564E+01,4.58674E+01,4.88390E+01,4.50578E+01,4.90056E+01,4.85770E+01
8.00000E-02,4.99750E+01,5.03558E+01,5.10560E+01,4.52968E+01,5.01008E+01,4.66590E+01,5.07493E+01,5.19895E+01,5.12934E+01,4.94161E+01,4.86333E+01,4.80729E+01,5.26472E+01,5.32861E+01,4.32947E+01,4.84866E+01,4.57630E+01,4.67601E+01,5.03437E+01,5.08385E+01,5.02477E+01,4.81454E+01,4.46558E+01,4.90654E+01,4.98606E+01,5.29112E+01,4.91398E+01,5.26215E+01,4.77698E+01,5.14781E+01,5.21231E+01,5.03516E+01,5.04385E+01,4.89566E+01,5.28335E+01,5.08816E+01,4.73776E+01,4.48592E+01,4.99599E+01,5.42250E+01,5.10895E+01,4.81896E+01,5.22377E+01,5.05713E+01,4.45303E+01,4.63214E+01,4.91059E+01,4.60466E+01,4.87505E+01,4.92624E+01
9.00000E-02,4.97006E+01,5.01474E+01,5.03298E+01,4.75398E+01,5.08801E+01,4.79482E+01,4.95108E+01,5.07868E+01,5.05629E+01,4.83470E+01,4.92874E+01,4.82768E+01,4.97769E+01,5.01683E+01,4.60306E+01,4.89814E+01,4.75084E+01,4.85989E+01,5.04027E+01,5.06232E+01,5.03265E+01,4.89307E+01,4.61242E+01,5.03592E+01,5.15208E+01,5.06142E+01,5.03945E+01,5.11869E+01,4.78456E+01,5.05437E+01,5.05583E+01,5.05422E+01,5.00234E+01,4.98286E+01,5.07957E+01,5.06374E+01,4.86928E+01,4.61461E+01,5.06035E+01,5.28866E+01,4.94306E+01,4.90272E+01,5.04227E+01,5.04796E+01,4.65713E+01,4.79515E+01,5.00093E+01,4.73737E+01,4.89396E+01,4.91485E+01
1.00000E-01,4.96026E+01,4.98633E+01,4.85260E+01,4.99742E+01,5.02894E+01,4.95254E+01,4.86608E+01,5.02338E+01,5.11183E+01,4.80159E+01,5.05407E+01,4.88870E+01,4.84372E+01,4.88212E+01,4.89849E+01,4.99063E+01,4.92949E+01,4.94993E+01,4.93889E+01,4.96161E+01,5.09198E+01,5.05356E+01,4.82218E+01,4.98495E+01,5.04569E+01,4.99629E+01,5.03703E+01,4.90802E+01,4.92711E+01,5.00505E+01,4.94922E+01,5.11731E+01,4.93185E+01,5.05059E+01,4.89937E+01,4.99057E+01,4.95935E+01,4.87409E+01,4.96081E+01,5.13945E+01,4.91939E+01,4.86661E+01,4.90965E+01,4.88980E+01,5.03799E+01,4.96707E+01,5.15508E+01,4.90605E+01,5.07262E+01,4.84972E+01
1.10000E-01,4.92788E+01,4.97330E+01,4.75796E+01,5.09994E+01,5.05283E+01,5.04747E+01,4.88808E+01,4.92325E+01,5.07174E+01,4.94140E+01,5.07124E+01,4.98171E+01,4.60492E+01,4.85494E+01,5.18641E+01,5.02700E+01,5.10789E+01,5.06519E+01,4.97369E+01,4.82838E+01,5.07120E+01,5.02884E+01,4.98322E+01,5.03581E+01,5.02063E+01,4.90222E+01,4.94600E+01,4.91224E+01,5.04303E+01,4.99359E+01,4.90657E+01,5.20392E+01,5.01544E+01,5.00191E+01,4.87161E+01,4.93607E+01,5.09785E+01,5.00552E+01,4.96143E+01,5.01681E+01,4.83021E+01,4.88100E+01,4.87269E+01,4.87924E+01,5.20525E+01,5.11363E+01,5.14697E+01,5.04863E+01,5.16182E+01,5.02450E+01
1.20000E-01,4.95163E+01,4.85291E+01,4.75820E+01,5.27833E+01,5.02030E+01,5.25219E+01,4.82566E+01,4.79681E+01,5.05439E+01,4.95753E+01,5.07903E+01,4.94325E+01,4.46278E+01,4.65047E+01,5.56548E+01,5.13279E+01,5.22562E+01,5.33786E+01,4.95626E+01,4.82196E+01,4.98332E+01,5.15937E+01,5.22081E+01,4.93566E+01,4.97454E+01,4.85083E+01,4.97071E+01,4.76648E+01,5.19993E+01,4.98355E+01,4.81201E+01,5.18635E+01,4.90569E+01,5.07747E+01,4.74717E+01,4.86404E+01,5.22489E+01,5.19118E+01,4.98852E+01,4.76184E+01,4.72974E+01,4.95748E+01,4.75060E+01,4.91493E+01,5.45857E+01,5.26515E+01,5.12465E+01,5.33516E+01,5.10161E+01,5.07770E+01
1.30000E-01,5.09455E+01,4.92915E+01,4.77087E+01,5.31048E+01,5.00466E+01,5.25403E+01,4.87021E+01,4.75786E+01,4.98788E+01,5.14300E+01,5.01215E+01,5.12597E+01,4.45866E+01,4.69953E+01,5.51034E+01,5.21274E+01,5.15951E+01,5.21803E+01,4.95522E+01,4.85874E+01,5.03830E+01,5.08217E+01,5.39092E+01,5.07293E+01,4.98197E+01,4.90152E+01,4.98011E+01,4.77706E+01,5.20016E+01,5.08913E+01,4.77741E+01,5.27037E+01,4.97292E+01,5.15751E+01,4.83635E+01,5.03080E+01,5.18252E+01,5.26109E+01,4.99340E+01,4.69210E+01,4.76951E+01,4.96218E+01,4.82934E+01,4.90160E+01,5.44830E+01,5.20050E+01,5.16250E+01,5.47953E+01,5.04682E+01,5.13852E+01
1.40000E-01,5.09299E+01,5.00435E+01,5.09200E+01,4.85288E+01,4.84486E+01,4.84234E+01,5.16108E+01,5.19944E+01,4.94519E+01,5.21362E+01,4.91857E+01,5.02508E+01,5.22640E+01,5.12175E+01,4.74875E+01,4.85360E+01,4.83957E+01,4.83951E+01,5.14374E+01,5.06953E+01,5.02965E+01,4.91247E+01,4.95232E+01,4.97707E+01,4.96770E+01,5.03689E+01,4.97868E+01,5.10667E+01,4.97536E+01,5.04292E+01,5.13445E+01,5.02354E+01,4.94551E+01,5.06310E+01,5.21527E+01,5.30671E+01,4.73876E+01,4.95631E+01,5.03187E+01,4.92838E+01,5.23075E+01,5.08189E+01,5.21002E+01,4.96181E+01,4.60837E+01,4.89792E+01,4.90729E+01,4.87381E+01,4.88876E+01,5.19057E+01
1.50000E-01,5.05275E+01,5.08014E+01,5.25434E+01,4.64830E+01,4.90945E+01,4.67093E+01,5.16443E+01,5.33823E+01,4.98767E+01,5.23073E+01,4.79765E+01,4.96758E+01,5.61828E+01,5.35138E+01,4.33439E+01,4.66426E+01,4.59445E+01,4.66133E+01,5.16863E+01,5.15700E+01,5.04314E+01,4.89691E+01,4.62263E+01,4.95184E+01,4.85724E+01,5.09177E+01,4.89275E+01,5.36637E+01,4.81505E+01,4.96295E+01,5.27391E+01,4.93576E+01,4.93561E+01,4.94809E+01,5.36493E+01,5.31721E+01,4.64837E+01,4.80969E+01,5.06013E+01,5.26070E+01,5.36393E+01,5.09985E+01,5.38046E+01,5.06439E+01,4.34909E+01,4.56544E+01,4.78499E+01,4.67355E+01,4.74419E+01,4.97035E+01
1.60000E-01,5.07699E+01,4.97891E+01,5.25546E+01,4.55233E+01,4.93290E+01,4.65897E+01,5.08308E+01,5.20852E+01,5.04145E+01,5.13685E+01,4.87078E+01,4.87525E+01,5.43769E+01,5.24052E+01,4.38828E+01,4.69483E+01,4.69085E+01,4.70312E+01,5.09715E+01,5.15284E+01,5.13127E+01,4.98020E+01,4.59644E+01,4.97126E+01,4.88595E+01,5.13137E+01,4.96328E+01,5.31829E+01,4.77869E+01,4.90571E+01,5.24932E+01,4.86043E+01,5.03639E+01,4.91160E+01,5.29343E+01,5.31646E+01,4.77359E+01,4.71555E+01,5.02135E+01,5.36715E+01,5.23316E+01,4.92653E+01,5.27253E+01,5.07282E+01,4.39799E+01,4.50802E+01,4.84337E+01,4.55176E+01,4.80461E+01,4.96386E+01
1.70000E-01,5.01724E+01,5.03446E+01,5.33924E+01,4.49864E+01,4.86393E+01,4.58566E+01,5.13260E+01,5.19604E+01,5.00863E+01,5.04352E+01,4.83287E+01,4.86591E+01,5.50998E+01,5.40751E+01,4.31376E+01,4.70890E+01,4.60216E+01,4.64822E+01,5.13849E+01,5.11551E+01,5.14171E+01,4.96805E+01,4.38625E+01,4.88114E+01,4.86127E+01,5.11183E+01,4.95992E+01,5.39949E+01,4.79147E+01,4.87053E+01,5.30347E+01,4.86987E+01,5.03569E+01,4.88546E+01,5.35728E+01,5.39003E+01,4.60037E+01,4.61927E+01,5.08850E+01,5.46665E+01,5.34557E+01,5.03712E+01,5.38918E+01,5.15486E+01,4.30779E+01,4.46263E+01,4.75036E+01,4.41143E+01,4.82621E+01,4.97060E+01
1.80000E-01,4.92981E+01,5.01558E+01,5.08398E+01,4.55070E+01,4.85080E+01,4.79549E+01,4.97630E+01,5.10956E+01,5.01212E+01,4.91305E+01,4.93901E+01,4.87159E+01,5.16053E+01,5.20142E+01,4.61688E+01,4.80203E+01,4.67593E+01,4.77444E+01,5.09545E+01,5.02945E+01,5.17728E+01,5.01234E+01,4.53390E+01,4.91100E+01,4.93427E+01,4.93411E+01,4.94266E+01,5.15315E+01,4.87362E+01,4.86795E+01,5.17860E+01,4.95545E+01,4.97851E+01,5.05643E+01,5.19413E+01,5.23831E+01,4.79744E+01,4.71802E+01,5.07980E+01,5.41185E+01,5.12622E+01,4.88352E+01,5.15108E+01,5.03368E+01,4.53234E+01,4.57858E+01,4.91334E+01,4.50457E+01,4.90617E+01,4.94199E+01
1.90000E-01,4.92594E+01,4.91508E+01,4.91074E+01,4.87427E+01,5.02068E+01,5.08993E+01,4.78278E+01,4.89773E+01,4.94608E+01,4.75245E+01,5.06903E+01,4.94896E+01,4.62056E+01,4.73682E+01,5.14869E+01,5.05277E+01,4.97936E+01,5.07866E+01,4.96095E+01,4.95712E+01,5.15686E+01,4.97145E+01,4.94819E+01,4.96783E+01,5.00005E+01,4.76223E+01,4.98035E+01,4.80738E+01,5.11005E+01,4.98280E+01,4.93980E+01,5.13392E+01,4.93249E+01,5.12981E+01,4.91992E+01,5.03263E+01,5.07569E+01,5.05628E+01,4.96815E+01,5.08109E+01,4.83459E+01,4.83169E+01,4.74358E+01,4.92397E+01,5.15268E+01,4.93017E+01,5.15403E+01,4.96198E+01,4.98259E+01,4.94058E+01
2.00000E-01,4.96103E+01,4.88086E+01,4.81145E+01,5.15016E+01,5.02747E+01,5.28724E+01,4.72613E+01,4.75946E+01,4.90904E+01,4.78403E+01,5.18790E+01,5.10956E+01,4.50050E+01,4.65061E+01,5.46060E+01,5.10380E+01,5.19882E+01,5.25478E+01,4.92728E+01,4.93625E+01,4.99580E+01,5.01939E+01,5.24360E+01,5.05453E+01,5.00034E+01,4.75908E+01,5.08624E+01,4.63989E+01,5.13434E+01,5.01732E+01,4.82057E+01,5.15963E+01,4.95290E+01,5.11260E+01,4.89609E+01,4.87856E+01,5.19289E+01,5.28479E+01,4.96947E+01,4.77699E+01,4.67246E+01,4.83599E+01,4.68052E+01,4.92064E+01,5.48467E+01,5.15296E+01,5.14797E+01,5.30164E+01,5.11037E+01,5.01729E+01
2.10000E-01,4.96843E+01,5.00480E+01,4.88736E+01,5.15454E+01,5.05987E+01,5.16325E+01,4.89650E+01,4.79354E+01,4.92821E+01,4.91349E+01,5.12735E+01,5.23563E+01,4.66806E+01,4.66899E+01,5.46441E+01,5.12967E+01,5.21486E+01,5.26655E+01,5.00872E+01,4.88248E+01,5.02463E+01,5.07642E+01,5.32420E+01,5.11482E+01,5.00337E+01,4.80457E+01,5.14930E+01,4.65240E+01,5.18021E+01,5.11426E+01,4.87623E+01,5.09455E+01,4.98652E+01,5.07655E+01,4.91555E+01,4.93412E+01,5.13614E+01,5.24545E+01,4.99378E+01,4.72021E+01,4.71085E+01,4.86390E+01,4.87950E+01,4.98627E+01,5.42151E+01,5.19241E+01,5.08987E+01,5.36293E+01,5.12291E+01,5.11598E+01
2.20000E-01,5.07784E+01,5.02308E+01,4.86973E+01,5.20780E+01,4.98115E+01,5.17719E+01,4.98889E+01,4.81638E+01,4.92089E+01,4.95471E+01,5.06399E+01,5.14493E+01,4.70821E+01,4.77738E+01,5.43673E+01,5.18810E+01,5.24447E+01,5.18945E+01,5.02689E+01,4.97691E+01,4.99484E+01,5.11349E+01,5.31473E+01,5.11654E+01,4.96687E+01,4.87203E+01,5.10128E+01,4.81294E+01,5.11233E+01,5.08805E+01,4.81775E+01,5.04626E+01,5.06364E+01,5.05439E+01,4.90186E+01,4.86741E+01,5.07771E+01,5.16600E+01,4.97771E+01,4.70758E+01,4.77870E+01,5.01931E+01,4.88060E+01,4.95757E+01,5.39448E+01,5.32065E+01,5.11238E+01,5.31615E+01,5.04715E+01,5.05887E+01
2.30000E-01,5.12026E+01,5.11858E+01,5.14732E+01,4.94212E+01,4.83748E+01,4.93251E+01,5.25015E+01,5.17491E+01,5.00793E+01,5.19428E+01,4.91678E+01,5.04770E+01,5.35020E+01,5.15622E+01,4.70304E+01,4.82437E+01,4.91922E+01,4.82875E+01,5.08324E+01,5.10886E+01,4.91166E+01,5.01838E+01,4.93955E+01,5.10837E+01,4.83680E+01,5.14693E+01,5.06083E+01,5.13560E+01,4.89709E+01,5.02561E+01,5.06101E+01,4.96740E+01,5.09045E+01,4.98596E+01,5.12454E+01,5.08556E+01,4.77240E+01,4.84391E+01,4.98306E+01,4.99511E+01,5.14981E+01,5.09797E+01,5.18391E+01,5.09544E+01,4.73084E+01,4.95630E+01,4.89003E+01,4.87931E+01,4.93583E+01,5.10856E+01
2.40000E-01,5.10048E+01,5.11520E+01,5.43967E+01,4.58293E+01,4.87871E+01,4.76458E+01,5.20306E+01,5.39499E+01,5.02919E+01,5.19987E+01,4.91056E+01,4.89414E+01,5.88379E+01,5.43737E+01,4.25503E+01,4.74208E+01,4.59127E+01,4.60724E+01,5.10299E+01,5.16512E+01,5.00599E+01,4.87269E+01,4.50370E+01,4.97712E+01,4.98202E+01,5.24922E+01,5.00274E+01,5.33719E+01,4.73433E+01,5.00611E+01,5.26005E+01,4.90410E+01,5.04232E+01,4.89370E+01,5.34317E+01,5.23020E+01,4.56392E+01,4.59847E+01,5.02965E+01,5.35293E+01,5.39132E+01,5.09149E+01,5.36467E+01,5.23244E+01,4.20122E+01,4.65831E+01,4.64233E+01,4.41186E+01,4.88168E+01,4.98638E+01
2.50000E-01,4.95661E+01,5.08422E+01,5.41493E+01,4.32395E+01,4.95082E+01,4.58053E+01,5.21709E+01,5.38588E+01,5.12632E+01,5.02060E+01,4.90538E+01,4.82943E+01,5.84524E+01,5.58453E+01,4.07593E+01,4.69445E+01,4.54295E+01,4.39760E+01,5.14226E+01,5.18257E+01,5.06413E+01,4.94886E+01,4.39111E+01,5.01572E+01,4.99359E+01,5.20029E+01,5.01340E+01,5.44404E+01,4.66931E+01,5.00713E+01,5.33322E+01,4.87305E+01,5.04505E+01,4.89601E+01,5.28138E+01,5.33775E+01,4.53182E+01,4.48206E+01,5.02914E+01,5.59432E+01,5.45429E+01,4.99289E+01,5.35994E+01,5.15768E+01,4.11189E+01,4.56691E+01,4.73732E+01,4.35225E+01,4.78864E+01,4.78137E+01
2.60000E-01,4.87740E+01,4.93332E+01,5.04501E+01,4.69654E+01,5.08615E+01,4.86631E+01,4.92398E+01,4.95893E+01,5.14559E+01,4.79574E+01,4.95459E+01,4.72218E+01,4.92962E+01,5.14304E+01,4.63418E+01,4.88777E+01,4.88254E+01,4.81123E+01,4.92030E+01,4.88473E+01,4.99692E+01,5.10546E+01,4.60644E+01,4.98229E+01,5.03443E+01,4.98257E+01,4.96801E+01,5.10082E+01,4.93931E+01,5.03841E+01,5.00185E+01,5.08747E+01,4.93951E+01,4.94036E+01,4.83634E+01,4.98251E+01,4.85701E+01,4.73128E+01,5.02940E+01,5.32049E+01,5.00549E+01,4.90007E+01,5.03598E+01,5.06348E+01,4.65951E+01,4.76504E+01,5.04431E+01,4.71813E+01,4.96312E+01,4.82402E+01
2.70000E-01,4.96138E+01,4.76748E+01,4.78452E+01,5.22626E+01,5.18155E+01,5.17396E+01,4.70726E+01,4.60658E+01,5.06791E+01,4.79194E+01,5.15470E+01,4.84540E+01,4.23043E+01,4.66466E+01,5.43794E+01,5.12790E+01,5.28704E+01,5.18245E+01,4.86344E+01,4.66489E+01,4.94473E+01,5.24648E+01,5.16679E+01,5.14209E+01,5.04165E+01,4.80844E+01,5.04420E+01,4.59198E+01,5.26560E+01,5.03546E+01,4.70283E+01,5.24983E+01,4.96457E+01,5.01249E+01,4.60982E+01,4.79327E+01,5.21393E+01,5.22017E+01,4.92461E+01,4.86741E+01,4.53812E+01,4.84728E+01,4.62327E+01,4.86166E+01,5.36023E+01,5.13297E+01,5.28933E+01,5.19034E+01,5.24535E+01,4.95012E+01
2.80000E-01,5.10839E+01,4.89613E+01,4.73499E+01,5.10717E+01,5.02659E+01,5.20097E+01,4.85117E+01,4.71103E+01,5.12810E+01,4.97680E+01,5.09960E+01,4.89789E+01,4.51899E+01,4.75524E+01,5.53258E+01,5.05241E+01,5.29149E+01,5.25153E+01,4.89237E+01,4.74861E+01,4.98526E+01,5.12256E+01,5.36203E+01,5.08951E+01,4.98970E+01,4.87131E+01,5.03666E+01,4.69902E+01,5.11809E+01,4.98176E+01,4.83865E+01,5.15948E+01,4.94713E+01,5.12197E+01,4.75321E+01,4.84175E+01,5.15518E+01,5.29937E+01,4.94043E+01,4.87491E+01,4.69451E+01,4.96874E+01,4.79199E+01,4.92313E+01,5.30375E+01,5.19769E+01,5.19847E+01,5.35000E+01,5.11281E+01,5.00290E+01
2.90000E-01,5.10272E+01,5.07534E+01,5.08742E+01,4.81567E+01,4.91484E+01,4.66001E+01,5.12935E+01,5.11473E+01,5.07847E+01,5.26407E+01,4.92834E+01,4.92437E+01,5.40039E+01,5.19034E+01,4.61154E+01,4.67484E+01,4.83182E+01,4.74995E+01,5.08270E+01,5.04621E+01,5.10182E+01,4.95484E+01,4.91872E+01,4.96572E+01,4.79448E+01,5.10818E+01,5.01047E+01,5.05693E+01,4.90049E+01,4.97627E+01,5.20184E+01,4.79731E+01,4.97010E+01,5.01763E+01,5.08570E+01,5.04166E+01,4.71665E+01,4.85738E+01,4.95603E+01,5.09284E+01,5.12168E+01,5.01441E+01,5.18516E+01,5.13235E+01,4.49710E+01,4.80795E+01,4.87486E+01,4.79323E+01,4.91055E+01,4.97890E+01
3.00000E-01,4.99321E+01,5.09829E+01,5.26378E+01,4.59312E+01,4.88742E+01,4.54807E+01,5.16502E+01,5.31933E+01,5.01773E+01,5.12503E+01,4.86863E+01,4.82892E+01,5.67888E+01,5.38151E+01,4.23516E+01,4.67314E+01,4.58009E+01,4.58861E+01,5.08727E+01,5.13266E+01,5.13565E+01,5.01882E+01,4.50127E+01,4.91678E+01,4.87567E+01,5.13392E+01,4.80482E+01,5.24595E+01,4.73628E+01,4.87760E+01,5.30608E+01,4.75336E+01,5.03895E+01,5.06622E+01,5.25188E+01,5.22684E+01,4.61212E+01,4.66340E+01,4.97338E+01,5.27801E+01,5.37918E+01,5.04731E+01,5.30604E+01,5.19755E+01,4.25068E+01,4.65463E+01,4.87291E+01,4.54396E+01,4.81166E+01,4.90039E+01
3.10000E-01,4.97715E+01,5.04864E+01,4.96796E+01,4.75716E+01,5.03825E+01,4.82104E+01,4.94187E+01,5.11203E+01,4.96455E+01,4.94011E+01,4.98865E+01,4.79221E+01,5.08574E+01,5.07806E+01,4.60523E+01,4.85623E+01,4.68182E+01,4.80002E+01,4.92849E+01,4.99873E+01,5.13896E+01,4.98321E+01,4.64585E+01,4.88901E+01,4.84503E+01,5.05726E+01,4.75182E+01,5.18050E+01,4.87986E+01,4.93131E+01,5.06067E+01,4.87041E+01,5.04716E+01,5.02473E+01,4.98709E+01,5.06254E+01,4.84025E+01,4.79474E+01,5.03845E+01,5.25651E+01,5.05955E+01,4.92581E+01,5.04642E+01,4.99090E+01,4.70046E+01,4.83148E+01,4.97195E+01,4.65726E+01,4.86113E+01,4.82705E+01
3.20000E-01,5.03453E+01,4.94656E+01,4.85479E+01,4.99591E+01,5.10398E+01,5.01238E+01,4.94352E+01,5.01004E+01,5.00407E+01,4.89647E+01,4.99638E+01,4.87078E+01,4.81741E+01,4.89815E+01,4.90702E+01,4.96380E+01,4.83676E+01,4.97345E+01,4.91104E+01,4.98638E+01,5.06357E+01,4.90839E+01,4.81299E+01,4.91783E+01,4.83016E+01,5.06122E+01,4.76207E+01,5.01123E+01,4.95207E+01,5.10485E+01,4.97205E+01,4.97006E+01,4.93280E+01,5.04289E+01,4.95476E+01,5.03913E+01,4.96290E+01,4.85547E+01,5.12950E+01,5.09683E+01,4.89587E+01,4.86132E+01,4.86603E+01,4.95567E+01,4.93882E+01,4.93961E+01,5.01285E+01,4.80413E+01,4.95750E+01,4.88107E+01
