time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.000E+00,4.956E+01,5.002E+01,5.005E+01,4.936E+01,5.043E+01,5.106E+01,4.945E+01,4.997E+01,5.055E+01,4.945E+01,5.054E+01,5.074E+01,5.003E+01,5.011E+01,5.027E+01,5.041E+01,4.994E+01,4.971E+01,4.983E+01,5.111E+01,5.016E+01,4.915E+01,5.097E+01,5.022E+01,4.977E+01,4.990E+01,5.045E+01,5.010E+01,5.007E+01,4.994E+01,4.931E+01,4.985E+01,4.991E+01,4.957E+01,5.094E+01,5.042E+01,4.942E+01,5.005E+01,5.092E+01,4.991E+01,5.027E+01,4.981E+01,5.042E+01,5.040E+01,4.957E+01,4.919E+01,5.005E+01,4.964E+01,5.011E+01,5.022E+01
1.00000E-02,4.94485E+01,4.96712E+01,4.92061E+01,5.07707E+01,5.07735E+01,5.17834E+01,4.88202E+01,4.89848E+01,4.97349E+01,4.91146E+01,5.07218E+01,5.00336E+01,4.69898E+01,4.86561E+01,5.27344E+01,5.09804E+01,5.11956E+01,5.07917E+01,4.97438E+01,4.95042E+01,4.99332E+01,4.99864E+01,5.22962E+01,5.09729E+01,4.98687E+01,4.89994E+01,5.02969E+01,4.87984E+01,5.08011E+01,5.02086E+01,4.93499E+01,5.03992E+01,4.96580E+01,4.99231E+01,4.99293E+01,4.99092E+01,5.08896E+01,5.13066E+01,5.06517E+01,4.89763E+01,4.88079E+01,4.98519E+01,4.95549E+01,4.99223E+01,5.17453E+01,5.09139E+01,5.05287E+01,5.20496E+01,5.01286E+01,5.02163E+01
2.00000E-02,4.96532E+01,4.92031E+01,4.87415E+01,5.20687E+01,5.06592E+01,5.22494E+01,4.84725E+01,4.84872E+01,4.97068E+01,4.90917E+01,5.08249E+01,5.06010E+01,4.58420E+01,4.73765E+01,5.48398E+01,5.17665E+01,5.22127E+01,5.19181E+01,4.96500E+01,4.89258E+01,5.00747E+01,5.01686E+01,5.32434E+01,5.09669E+01,5.07290E+01,4.86871E+01,5.05929E+01,4.76354E+01,5.12927E+01,5.05369E+01,4.83607E+01,5.11084E+01,4.92644E+01,5.03501E+01,4.89298E+01,4.90825E+01,5.20045E+01,5.26634E+01,4.99397E+01,4.80618E+01,4.84953E+01,4.93337E+01,4.90837E+01,4.95779E+01,5.41940E+01,5.19734E+01,5.14386E+01,5.31594E+01,5.11526E+01,5.05581E+01
3.00000E-02,5.01459E+01,4.94561E+01,4.84491E+01,5.20793E+01,5.02268E+01,5.24729E+01,4.93341E+01,4.88575E+01,4.89895E+01,4.96453E+01,5.05498E+01,5.10345E+01,4.65105E+01,4.73497E+01,5.44729E+01,5.16475E+01,5.22993E+01,5.23394E+01,4.98319E+01,4.97743E+01,4.96111E+01,5.03429E+01,5.27769E+01,5.13383E+01,5.03223E+01,4.89130E+01,5.11913E+01,4.81954E+01,5.11841E+01,5.03787E+01,4.82402E+01,5.09491E+01,4.95586E+01,5.00781E+01,4.88889E+01,4.90060E+01,5.22767E+01,5.24007E+01,4.94798E+01,4.73390E+01,4.88434E+01,4.97908E+01,4.95228E+01,4.95599E+01,5.34312E+01,5.22678E+01,5.06487E+01,5.33251E+01,5.15256E+01,5.10957E+01
4.00000E-02,5.03953E+01,5.01608E+01,4.97099E+01,5.08417E+01,4.92598E+01,5.04141E+01,5.04465E+01,5.03608E+01,4.88234E+01,5.07950E+01,5.02689E+01,5.09402E+01,4.93648E+01,4.93746E+01,5.15918E+01,5.05067E+01,5.08652E+01,5.04247E+01,5.01791E+01,5.06998E+01,4.94450E+01,5.01572E+01,5.17203E+01,5.06567E+01,5.01211E+01,4.98877E+01,5.06861E+01,4.94360E+01,5.00891E+01,5.00409E+01,4.96291E+01,4.97807E+01,4.94129E+01,5.01120E+01,5.01919E+01,4.97227E+01,5.08306E+01,5.11320E+01,4.98590E+01,4.85458E+01,4.98729E+01,5.02694E+01,5.04085E+01,5.03129E+01,5.07913E+01,5.06889E+01,4.94401E+01,5.16022E+01,5.06384E+01,5.04991E+01
5.00000E-02,5.04996E+01,5.06047E+01,5.10161E+01,4.88944E+01,4.93280E+01,4.88376E+01,5.14554E+01,5.12323E+01,4.95673E+01,5.09722E+01,4.99376E+01,5.02934E+01,5.19110E+01,5.07083E+01,4.84197E+01,4.94156E+01,4.91714E+01,4.89714E+01,5.04232E+01,5.12723E+01,4.99293E+01,4.97288E+01,4.99428E+01,5.06557E+01,4.95673E+01,5.09053E+01,5.04768E+01,5.10706E+01,4.98447E+01,4.99919E+01,5.05085E+01,4.89561E+01,4.95826E+01,4.97154E+01,5.12232E+01,5.08820E+01,4.93623E+01,4.97817E+01,4.99091E+01,4.99868E+01,5.09221E+01,5.08363E+01,5.17229E+01,5.05375E+01,4.84785E+01,4.96378E+01,4.92393E+01,4.89735E+01,4.99070E+01,5.07917E+01
6.00000E-02,5.01346E+01,5.06331E+01,5.13068E+01,4.80343E+01,4.94524E+01,4.79826E+01,5.09913E+01,5.21401E+01,5.00947E+01,5.12117E+01,4.92046E+01,4.98262E+01,5.39263E+01,5.19829E+01,4.64453E+01,4.84003E+01,4.81017E+01,4.81294E+01,5.05878E+01,5.08481E+01,5.06173E+01,4.97392E+01,4.84763E+01,5.00739E+01,4.94838E+01,5.07781E+01,5.02474E+01,5.19236E+01,4.88329E+01,4.96163E+01,5.12784E+01,4.89062E+01,5.00935E+01,4.94664E+01,5.16413E+01,5.16095E+01,4.82151E+01,4.83762E+01,5.00263E+01,5.17983E+01,5.17774E+01,5.03842E+01,5.20194E+01,5.09168E+01,4.63080E+01,4.83918E+01,4.89726E+01,4.77168E+01,4.90595E+01,4.98213E+01
7.00000E-02,4.96473E+01,5.05687E+01,5.15434E+01,4.87828E+01,5.01112E+01,4.84010E+01,4.99158E+01,5.16684E+01,4.99938E+01,4.98596E+01,4.93536E+01,4.92287E+01,5.23956E+01,5.15785E+01,4.74987E+01,4.89000E+01,4.88555E+01,4.92088E+01,5.02175E+01,4.96858E+01,5.08453E+01,4.96984E+01,4.85164E+01,5.01832E+01,4.98413E+01,5.06341E+01,5.01263E+01,5.14188E+01,4.93141E+01,5.01223E+01,5.08934E+01,4.98881E+01,5.02842E+01,4.95528E+01,5.08175E+01,5.09209E+01,4.94080E+01,4.85606E+01,4.98252E+01,5.13598E+01,5.11270E+01,4.99504E+01,5.03936E+01,5.06635E+01,4.71921E+01,4.86292E+01,4.94276E+01,4.82134E+01,4.92449E+01,4.88279E+01
8.00000E-02,4.99698E+01,4.99215E+01,5.03140E+01,5.02100E+01,5.06612E+01,5.02468E+01,4.94054E+01,4.96276E+01,4.97718E+01,4.87841E+01,5.00570E+01,4.91154E+01,4.86988E+01,4.96019E+01,5.05963E+01,4.98978E+01,5.01358E+01,5.01981E+01,4.96781E+01,4.87665E+01,5.05025E+01,4.99513E+01,5.02507E+01,4.99301E+01,4.96777E+01,5.02665E+01,5.03326E+01,4.95721E+01,5.01348E+01,5.01310E+01,4.93457E+01,5.07477E+01,5.00900E+01,4.98172E+01,4.92463E+01,4.98030E+01,5.06345E+01,4.97340E+01,4.99326E+01,5.00559E+01,4.92291E+01,4.91055E+01,4.90872E+01,5.01567E+01,5.03564E+01,5.00413E+01,5.03629E+01,5.02841E+01,4.97959E+01,4.90920E+01
9.00000E-02,5.00445E+01,5.00489E+01,4.96654E+01,5.04115E+01,5.00566E+01,5.07076E+01,4.99163E+01,4.95027E+01,5.01476E+01,4.95124E+01,4.92818E+01,4.96886E+01,4.91141E+01,4.96042E+01,5.06609E+01,5.00550E+01,5.05124E+01,5.04728E+01,4.98774E+01,4.96206E+01,4.96347E+01,4.98267E+01,5.08068E+01,5.04552E+01,4.95842E+01,5.01280E+01,4.99591E+01,4.93808E+01,5.00912E+01,5.01125E+01,4.99864E+01,5.02901E+01,4.95314E+01,4.98850E+01,4.94411E+01,4.97199E+01,5.04975E+01,4.98216E+01,4.99865E+01,5.01711E+01,4.93839E+01,4.93706E+01,4.96740E+01,5.00635E+01,5.03724E+01,5.01121E+01,5.01903E+01,5.01679E+01,4.96160E+01,4.98728E+01
1.00000E-01,5.01569E+01,5.02438E+01,4.99509E+01,5.03068E+01,5.01705E+01,5.05005E+01,5.04946E+01,4.99771E+01,5.06465E+01,4.99698E+01,5.00131E+01,4.95795E+01,4.92956E+01,5.02946E+01,5.02646E+01,4.99532E+01,5.02147E+01,4.99398E+01,4.99593E+01,5.00790E+01,4.95490E+01,5.00291E+01,5.03616E+01,5.05459E+01,4.94731E+01,5.01877E+01,4.99198E+01,4.94174E+01,5.01530E+01,5.04625E+01,5.00144E+01,4.97541E+01,4.97543E+01,4.94125E+01,4.98036E+01,5.02393E+01,4.96449E+01,4.96056E+01,5.04732E+01,5.01188E+01,4.99659E+01,4.96833E+01,4.97635E+01,5.03740E+01,4.95608E+01,4.95222E+01,4.97890E+01,4.99626E+01,4.96467E+01,4.99406E+01
1.10000E-01,5.01999E+01,5.02851E+01,5.05156E+01,4.98438E+01,4.97414E+01,5.00063E+01,5.11676E+01,5.08306E+01,5.04731E+01,4.99428E+01,4.96224E+01,4.94682E+01,5.00973E+01,5.08267E+01,4.90463E+01,4.95510E+01,4.97729E+01,4.91105E+01,5.01189E+01,5.04361E+01,4.95129E+01,4.98676E+01,4.93517E+01,5.03355E+01,4.95579E+01,4.96778E+01,5.04557E+01,5.00221E+01,5.00529E+01,4.97944E+01,5.00572E+01,4.95899E+01,4.97859E+01,4.97130E+01,5.04945E+01,5.01341E+01,4.94584E+01,4.92249E+01,4.99049E+01,5.03819E+01,5.02639E+01,4.97365E+01,5.02484E+01,5.02862E+01,4.93433E+01,4.94188E+01,5.00279E+01,4.98941E+01,4.97765E+01,4.96563E+01
1.20000E-01,4.99384E+01,5.00584E+01,5.04998E+01,4.95218E+01,4.95753E+01,5.00464E+01,5.09404E+01,5.08836E+01,5.03879E+01,5.05408E+01,5.00952E+01,4.93592E+01,5.11720E+01,5.10574E+01,4.84464E+01,4.95174E+01,4.91991E+01,4.89361E+01,5.00423E+01,5.01174E+01,4.98613E+01,4.97672E+01,4.93075E+01,5.00686E+01,4.96745E+01,4.98609E+01,4.97384E+01,5.06795E+01,4.96601E+01,4.97867E+01,5.07730E+01,4.95642E+01,4.96688E+01,4.93523E+01,5.08607E+01,5.08041E+01,4.90039E+01,4.92646E+01,5.01412E+01,5.07845E+01,5.06472E+01,5.01646E+01,5.07366E+01,4.99741E+01,4.90775E+01,4.96367E+01,4.97063E+01,4.94067E+01,4.96602E+01,4.96369E+01
1.30000E-01,5.02283E+01,4.97613E+01,5.00238E+01,5.04308E+01,4.94771E+01,5.03175E+01,4.99167E+01,5.06511E+01,5.04516E+01,4.99455E+01,5.00946E+01,4.95942E+01,4.98676E+01,5.05678E+01,4.94679E+01,4.97496E+01,4.97028E+01,5.00948E+01,4.98536E+01,4.98755E+01,5.04943E+01,4.99707E+01,4.93621E+01,5.03617E+01,4.96403E+01,4.99287E+01,4.97813E+01,5.02235E+01,5.04731E+01,4.96961E+01,5.03279E+01,4.97830E+01,4.96522E+01,4.95639E+01,5.01296E+01,5.03441E+01,4.95360E+01,4.94061E+01,4.99366E+01,5.01950E+01,5.01108E+01,4.96047E+01,5.02711E+01,4.95564E+01,4.93533E+01,4.95637E+01,5.02235E+01,4.98973E+01,4.95281E+01,4.96555E+01
1.40000E-01,5.04139E+01,5.01941E+01,5.09234E+01,4.94618E+01,4.96638E+01,4.96812E+01,5.00184E+01,5.12138E+01,5.06224E+01,4.98563E+01,4.94269E+01,4.97673E+01,5.07340E+01,5.09039E+01,4.92143E+01,4.95136E+01,4.88208E+01,4.94866E+01,5.01587E+01,5.01500E+01,5.03762E+01,5.01288E+01,4.88586E+01,5.01735E+01,4.95526E+01,5.02959E+01,4.94776E+01,5.10232E+01,4.98436E+01,4.98004E+01,5.06526E+01,4.95094E+01,5.03112E+01,4.95750E+01,5.05812E+01,4.99451E+01,4.92558E+01,4.85451E+01,4.99417E+01,5.09566E+01,5.06696E+01,5.02792E+01,5.09070E+01,5.00899E+01,4.85966E+01,4.91461E+01,4.99700E+01,4.91421E+01,4.96165E+01,4.99029E+01
1.50000E-01,5.05583E+01,4.98504E+01,5.11676E+01,4.82734E+01,4.97314E+01,4.87091E+01,5.02003E+01,5.13583E+01,5.08733E+01,5.04070E+01,4.93629E+01,4.90509E+01,5.23259E+01,5.17130E+01,4.77779E+01,4.87122E+01,4.82351E+01,4.84731E+01,5.03589E+01,5.02181E+01,4.99954E+01,4.98152E+01,4.80324E+01,4.97568E+01,4.99706E+01,5.09246E+01,4.94482E+01,5.14443E+01,4.92299E+01,5.02198E+01,5.13579E+01,4.92444E+01,5.06772E+01,4.96382E+01,5.11778E+01,5.04121E+01,4.87447E+01,4.76399E+01,4.99590E+01,5.17391E+01,5.09989E+01,5.02096E+01,5.14269E+01,5.05528E+01,4.70984E+01,4.80458E+01,4.98418E+01,4.79780E+01,4.96514E+01,4.94704E+01
1.60000E-01,5.01148E+01,5.04097E+01,5.18699E+01,4.71564E+01,4.97761E+01,4.77336E+01,5.07917E+01,5.22818E+01,5.08329E+01,5.03779E+01,4.92964E+01,4.93080E+01,5.36552E+01,5.27138E+01,4.59887E+01,4.75505E+01,4.73277E+01,4.78979E+01,5.11617E+01,5.04949E+01,5.06936E+01,4.95376E+01,4.64237E+01,4.96115E+01,4.97407E+01,5.13461E+01,4.97255E+01,5.19682E+01,4.85895E+01,4.97462E+01,5.19274E+01,4.90475E+01,5.03606E+01,4.93539E+01,5.17310E+01,5.06824E+01,4.82248E+01,4.69518E+01,4.96389E+01,5.26680E+01,5.21572E+01,5.00096E+01,5.20276E+01,5.06814E+01,4.52939E+01,4.74558E+01,4.97936E+01,4.70642E+01,4.93029E+01,4.90702E+01
1.70000E-01,4.91096E+01,4.99749E+01,5.10140E+01,4.79391E+01,5.04830E+01,4.87330E+01,5.01827E+01,5.13807E+01,5.08365E+01,4.98513E+01,4.96887E+01,4.89827E+01,5.13436E+01,5.17091E+01,4.70545E+01,4.82810E+01,4.81486E+01,4.85505E+01,5.03728E+01,5.00106E+01,5.05754E+01,4.99602E+01,4.67501E+01,4.98305E+01,5.02993E+01,5.04761E+01,4.90660E+01,5.12984E+01,4.90890E+01,4.99441E+01,5.14414E+01,4.94488E+01,4.95158E+01,4.97715E+01,5.10199E+01,5.04009E+01,4.90309E+01,4.79393E+01,4.98593E+01,5.19558E+01,5.11647E+01,4.99595E+01,5.02878E+01,5.03479E+01,4.68454E+01,4.79654E+01,5.01845E+01,4.74924E+01,4.94330E+01,4.94928E+01
1.80000E-01,4.88271E+01,4.90014E+01,4.80142E+01,5.15387E+01,5.17201E+01,5.17735E+01,4.80650E+01,4.80189E+01,5.01488E+01,4.86483E+01,5.10229E+01,4.94348E+01,4.49564E+01,4.83644E+01,5.30020E+01,5.10229E+01,5.09637E+01,5.16735E+01,4.90089E+01,4.81389E+01,4.98660E+01,5.05423E+01,5.04272E+01,5.04068E+01,5.06379E+01,4.89172E+01,4.92640E+01,4.84278E+01,5.07922E+01,5.06608E+01,4.84139E+01,5.09751E+01,4.95818E+01,4.99658E+01,4.81486E+01,4.93633E+01,5.18961E+01,5.11483E+01,4.99941E+01,4.89217E+01,4.77729E+01,4.88508E+01,4.73214E+01,4.89645E+01,5.28041E+01,5.07894E+01,5.19362E+01,5.17055E+01,5.07819E+01,4.98935E+01
1.90000E-01,4.95143E+01,4.83973E+01,4.61675E+01,5.53220E+01,5.17634E+01,5.40939E+01,4.75588E+01,4.61291E+01,4.97709E+01,4.80623E+01,5.19371E+01,5.05722E+01,4.14172E+01,4.56209E+01,5.82538E+01,5.31368E+01,5.35917E+01,5.38618E+01,4.86085E+01,4.81723E+01,4.91424E+01,5.10009E+01,5.49591E+01,5.08087E+01,5.05685E+01,4.79485E+01,5.01587E+01,4.60427E+01,5.23657E+01,5.05026E+01,4.70159E+01,5.19766E+01,4.96233E+01,5.04526E+01,4.61840E+01,4.78358E+01,5.40321E+01,5.44780E+01,4.94448E+01,4.58759E+01,4.58911E+01,4.88803E+01,4.60832E+01,4.88323E+01,5.80373E+01,5.39274E+01,5.27106E+01,5.57586E+01,5.19359E+01,5.08191E+01
2.00000E-01,5.03780E+01,4.97360E+01,4.66764E+01,5.49253E+01,5.02460E+01,5.27960E+01,4.85953E+01,4.74593E+01,4.98119E+01,5.02051E+01,5.13617E+01,5.15414E+01,4.40334E+01,4.59890E+01,5.74775E+01,5.25330E+01,5.40047E+01,5.29770E+01,4.94405E+01,4.89467E+01,4.89141E+01,5.05433E+01,5.48262E+01,5.09144E+01,5.03454E+01,4.84062E+01,5.08275E+01,4.64022E+01,5.20514E+01,5.03675E+01,4.77288E+01,5.13900E+01,4.95828E+01,5.04736E+01,4.72362E+01,4.82089E+01,5.23777E+01,5.43930E+01,4.92658E+01,4.58557E+01,4.75264E+01,5.04245E+01,4.77479E+01,4.96541E+01,5.62949E+01,5.39406E+01,5.15051E+01,5.53232E+01,5.16970E+01,5.15168E+01
2.10000E-01,5.05676E+01,5.09964E+01,4.91908E+01,5.13076E+01,4.94843E+01,5.00224E+01,5.08013E+01,4.98993E+01,4.95801E+01,5.14268E+01,5.05766E+01,5.11762E+01,4.96624E+01,4.90126E+01,5.12027E+01,4.99749E+01,5.10219E+01,5.02729E+01,5.03298E+01,5.08053E+01,4.86681E+01,5.01756E+01,5.20361E+01,5.00739E+01,4.96630E+01,5.01437E+01,5.09074E+01,4.91270E+01,5.05876E+01,4.99416E+01,5.01002E+01,4.98681E+01,4.98567E+01,4.99489E+01,4.99122E+01,4.98626E+01,4.96574E+01,5.16125E+01,5.00231E+01,4.75429E+01,5.06071E+01,5.15684E+01,5.06992E+01,5.08421E+01,5.07321E+01,5.11268E+01,4.97318E+01,5.16157E+01,5.06094E+01,5.11090E+01
2.20000E-01,5.04433E+01,5.09203E+01,5.07289E+01,4.88627E+01,4.91374E+01,4.81227E+01,5.07328E+01,5.17845E+01,4.95355E+01,5.20726E+01,4.98866E+01,5.05701E+01,5.36921E+01,5.16404E+01,4.67901E+01,4.90583E+01,4.85806E+01,4.85307E+01,5.11294E+01,5.08971E+01,4.95764E+01,4.95725E+01,4.95036E+01,5.00879E+01,4.96964E+01,5.12119E+01,5.01242E+01,5.12160E+01,4.98286E+01,4.96490E+01,5.14266E+01,4.93397E+01,5.04636E+01,4.95319E+01,5.15473E+01,5.06545E+01,4.85170E+01,4.95196E+01,4.99146E+01,4.98244E+01,5.21138E+01,5.12711E+01,5.23494E+01,5.06634E+01,4.79231E+01,4.95440E+01,4.86807E+01,4.86783E+01,4.92154E+01,5.00891E+01
2.30000E-01,5.01297E+01,5.10168E+01,5.13078E+01,4.79541E+01,4.89442E+01,4.80870E+01,5.07407E+01,5.16905E+01,4.99824E+01,5.08744E+01,5.00492E+01,4.97358E+01,5.33565E+01,5.20127E+01,4.54790E+01,4.87691E+01,4.80771E+01,4.84720E+01,5.05396E+01,5.10105E+01,5.04703E+01,4.97431E+01,4.80113E+01,4.95946E+01,4.97986E+01,5.12990E+01,4.97131E+01,5.20986E+01,4.93362E+01,5.00269E+01,5.16305E+01,4.90607E+01,5.07805E+01,4.95734E+01,5.16165E+01,5.10943E+01,4.86543E+01,4.79400E+01,5.00925E+01,5.11945E+01,5.14824E+01,5.06064E+01,5.22558E+01,5.03531E+01,4.70216E+01,4.84409E+01,4.86398E+01,4.77005E+01,4.88270E+01,4.94361E+01
2.40000E-01,5.03077E+01,5.04187E+01,5.06054E+01,4.84187E+01,4.94726E+01,4.86800E+01,5.05766E+01,5.14257E+01,5.00660E+01,5.02005E+01,5.01522E+01,4.90595E+01,5.18487E+01,5.15163E+01,4.69614E+01,4.90619E+01,4.82430E+01,4.90779E+01,4.98705E+01,5.04499E+01,5.03834E+01,4.93912E+01,4.82175E+01,4.90415E+01,4.98822E+01,5.08589E+01,4.98485E+01,5.16928E+01,4.94123E+01,5.02865E+01,5.07932E+01,4.95368E+01,4.98459E+01,4.97025E+01,5.10508E+01,5.07139E+01,4.91198E+01,4.80752E+01,4.99069E+01,5.14828E+01,5.06242E+01,5.01312E+01,5.08114E+01,4.99152E+01,4.76543E+01,4.81566E+01,4.88612E+01,4.82112E+01,4.88871E+01,4.91328E+01
2.50000E-01,4.97766E+01,5.02183E+01,5.11997E+01,4.83913E+01,4.94858E+01,4.83665E+01,5.04851E+01,5.15270E+01,5.04997E+01,5.06434E+01,4.99958E+01,4.86998E+01,5.20180E+01,5.17136E+01,4.74535E+01,4.88583E+01,4.84493E+01,4.91622E+01,5.05037E+01,5.04047E+01,5.04702E+01,4.96642E+01,4.78973E+01,4.92448E+01,5.01342E+01,5.05109E+01,4.96370E+01,5.16393E+01,4.91701E+01,4.99235E+01,5.11075E+01,4.92997E+01,4.99922E+01,4.93467E+01,5.14784E+01,5.04766E+01,4.86115E+01,4.77544E+01,4.99604E+01,5.20732E+01,5.08589E+01,4.97782E+01,5.08915E+01,5.06607E+01,4.66289E+01,4.81860E+01,4.88612E+01,4.78275E+01,4.88654E+01,4.90178E+01
2.60000E-01,4.93691E+01,5.00205E+01,4.95932E+01,4.92071E+01,4.97797E+01,5.00511E+01,4.93904E+01,5.01496E+01,5.03549E+01,4.94672E+01,5.03093E+01,4.93677E+01,4.94431E+01,4.96500E+01,4.96584E+01,5.00361E+01,4.92813E+01,5.04000E+01,5.00769E+01,5.00071E+01,5.01419E+01,5.01728E+01,4.89064E+01,4.95808E+01,4.99237E+01,5.00064E+01,4.96916E+01,4.98667E+01,5.00122E+01,4.93968E+01,4.99340E+01,5.01260E+01,5.01648E+01,4.99082E+01,4.96356E+01,4.96409E+01,5.01620E+01,4.90525E+01,4.93192E+01,5.11120E+01,4.95502E+01,4.92048E+01,4.95180E+01,5.00442E+01,4.94246E+01,4.93233E+01,4.99616E+01,4.93311E+01,4.96716E+01,5.01999E+01
2.70000E-01,4.98613E+01,4.95267E+01,4.79930E+01,5.13147E+01,5.03807E+01,5.23143E+01,4.88956E+01,4.82898E+01,5.06972E+01,4.86073E+01,5.07487E+01,4.99082E+01,4.63737E+01,4.74989E+01,5.33553E+01,5.15461E+01,5.12728E+01,5.20720E+01,4.94533E+01,4.92917E+01,4.94566E+01,5.02326E+01,5.10126E+01,5.01519E+01,5.00783E+01,4.86459E+01,5.00761E+01,4.89291E+01,5.12771E+01,5.01893E+01,4.88209E+01,5.09942E+01,4.97239E+01,4.97083E+01,4.78525E+01,4.88851E+01,5.12181E+01,5.09947E+01,4.97694E+01,4.92024E+01,4.80437E+01,4.87855E+01,4.78178E+01,4.93198E+01,5.28339E+01,5.18849E+01,5.09682E+01,5.17279E+01,5.02438E+01,5.04929E+01
2.80000E-01,5.03243E+01,5.00742E+01,4.87240E+01,5.11422E+01,4.97031E+01,5.14532E+01,4.92653E+01,4.84149E+01,5.02799E+01,4.94322E+01,5.01754E+01,5.09230E+01,4.76944E+01,4.81991E+01,5.27309E+01,5.09932E+01,5.09402E+01,5.10136E+01,4.97352E+01,5.02819E+01,4.94420E+01,5.00214E+01,5.16411E+01,4.96984E+01,4.99838E+01,4.91111E+01,5.02226E+01,4.89479E+01,5.05309E+01,5.03100E+01,4.91497E+01,5.08523E+01,4.94548E+01,5.05512E+01,4.85772E+01,4.96232E+01,5.06719E+01,5.13944E+01,4.96996E+01,4.89481E+01,4.86556E+01,4.96574E+01,4.89133E+01,4.99973E+01,5.19581E+01,5.14448E+01,5.03929E+01,5.16825E+01,5.04673E+01,5.06254E+01
2.90000E-01,4.99700E+01,5.06468E+01,5.05310E+01,4.97577E+01,4.90633E+01,4.97193E+01,5.06410E+01,5.04235E+01,4.97429E+01,5.02046E+01,4.99757E+01,5.08793E+01,5.06796E+01,4.97413E+01,4.93011E+01,4.97715E+01,4.96257E+01,4.96330E+01,4.98719E+01,5.06953E+01,4.99128E+01,4.97050E+01,5.04030E+01,4.97548E+01,5.03344E+01,5.01620E+01,5.04223E+01,5.03108E+01,4.94515E+01,5.03232E+01,5.09090E+01,4.95197E+01,4.96943E+01,4.99041E+01,5.07247E+01,5.01793E+01,4.89813E+01,4.99614E+01,4.96692E+01,4.97297E+01,5.05226E+01,5.06681E+01,5.05255E+01,5.04899E+01,4.93146E+01,4.96683E+01,4.94036E+01,4.99295E+01,4.94735E+01,5.06574E+01
3.00000E-01,4.95547E+01,5.03456E+01,5.04645E+01,5.02137E+01,5.01964E+01,4.97716E+01,5.00756E+01,5.01739E+01,5.01580E+01,4.96680E+01,5.04666E+01,5.01568E+01,5.02715E+01,4.95275E+01,4.95361E+01,5.00885E+01,4.99912E+01,4.97815E+01,4.97923E+01,5.00139E+01,4.99201E+01,5.00213E+01,5.05706E+01,4.95757E+01,4.99580E+01,4.98258E+01,5.01777E+01,5.01954E+01,4.96838E+01,5.03506E+01,4.97776E+01,4.95659E+01,4.98632E+01,5.00306E+01,5.06626E+01,5.01220E+01,5.00019E+01,5.00261E+01,5.00165E+01,4.97714E+01,4.99668E+01,5.01333E+01,4.99520E+01,5.01435E+01,5.00254E+01,4.99990E+01,4.99343E+01,5.01227E+01,4.95522E+01,5.02879E+01
3.10000E-01,4.97385E+01,4.94673E+01,4.92772E+01,5.16352E+01,5.08490E+01,5.15616E+01,4.90359E+01,4.90755E+01,4.97505E+01,4.93539E+01,5.06593E+01,5.02046E+01,4.77718E+01,4.82472E+01,5.21203E+01,5.10410E+01,5.11717E+01,5.11482E+01,4.96240E+01,4.93482E+01,5.01298E+01,5.02515E+01,5.20379E+01,4.98375E+01,5.07242E+01,4.94494E+01,5.05724E+01,4.91530E+01,5.07049E+01,5.02497E+01,4.87785E+01,5.07775E+01,4.96276E+01,5.02019E+01,4.92503E+01,4.91208E+01,5.15424E+01,5.13499E+01,5.03289E+01,4.88961E+01,4.92561E+01,4.99452E+01,4.86999E+01,4.96866E+01,5.24500E+01,5.11516E+01,5.08284E+01,5.17427E+01,5.04647E+01,5.02887E+01
3.20000E-01,5.05073E+01,4.99872E+01,4.94274E+01,5.20988E+01,5.05623E+01,5.14474E+01,4.97383E+01,4.87491E+01,4.95698E+01,4.92505E+01,5.06218E+01,5.02527E+01,4.79156E+01,4.83214E+01,5.24413E+01,5.09600E+01,5.12289E+01,5.16603E+01,4.98090E+01,4.96494E+01,4.96789E+01,5.00076E+01,5.26280E+01,4.99191E+01,5.01906E+01,4.99147E+01,5.05902E+01,4.95064E+01,5.08987E+01,5.02886E+01,4.90958E+01,5.07504E+01,4.95928E+01,5.02461E+01,4.93871E+01,4.93678E+01,5.11416E+01,5.17503E+01,5.04803E+01,4.88165E+01,4.91066E+01,5.01097E+01,4.89589E+01,4.94893E+01,5.25479E+01,5.18626E+01,5.05905E+01,5.17349E+01,5.04710E+01,5.03767E+01
