time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.0,48.612807691892016,49.31185758360901,50.20411958186647,49.73608289343221,50.847131451583415,50.13799963259336,49.94914921094395,50.92544590481878,50.98672263646768,50.608284812125504,49.67655066135152,50.67975998845684,49.23607497304687,50.779268921208995,50.2533434162888,50.53800346871081,50.68150031830597,50.38709533496206,52.26525745285646,49.589573484946925,50.14890018954951,48.905794253074006,50.62781950451631,49.591315851550064,50.528981487141735,50.44092153527446,49.89799436474799,48.88876857711138,50.46612776288034,50.81903247941503,51.017886120920785,49.104289224158556,51.01040861106255,48.781732060700165,51.011710856069016,50.17313221433226,50.33083445417046,50.551920555901106,49.999845371816534,50.18810302326362,48.044607899508655,50.34847417343242,49.66092369602026,48.618181054465836,50.61741614267289,49.531290350946854,50.63014028958149,49.01631875968865,51.72696337927285,49.14117269996853
0.01,48.8495017574839,49.56297759625885,50.29191248326238,49.950351994616085,50.366949046045,50.29057428920266,50.10648926638193,50.56896480495451,50.464613209769404,50.52657073267826,49.9649523283878,50.379560752461764,49.652025000445036,50.4496554188141,50.015864372240344,50.06133666939429,50.09666857074325,50.305545222493066,51.06978504839332,49.96335427302397,50.049427724273414,49.689135937834465,49.97174323150456,49.980782827434716,50.130069978353795,49.872544537924924,49.72961335136446,49.267888851077366,50.19521410801361,50.58883350333547,50.50735642871414,49.356189436789045,50.51767117773541,49.45223369386746,50.529661962054654,50.31255829662439,50.11668836332775,50.33269859301752,49.860200870592514,49.90003992519063,49.20580187261498,50.307691268667014,49.876358260182016,49.49718517750546,50.50323196652068,50.048698321968544,50.2436908522465,49.58703596767305,50.81567443231322,49.75278520796298
0.02,49.205569941981146,49.667725682948976,50.11401506361913,49.97409049070758,50.19013259018814,50.11288452965653,49.97417966295568,50.28280602303484,50.26867085878361,50.25992444458438,50.0407346325621,50.14795423676286,49.84030647548903,50.36993017898675,50.0760850265653,49.96785964239533,50.0292338744124,50.194577254993405,50.48493696395616,50.00502965868189,50.01650545969357,50.06243879078862,49.890247039592204,50.159322660048446,49.90183972701184,49.79974342694803,50.02016636443159,49.575507890427154,50.08199799497286,50.35421068561161,50.266770430949315,49.56384124009961,50.28702584068213,49.74589018701398,50.27418433531373,50.2307005004351,50.125239903253245,50.17631722164352,49.87831200610854,49.90607573782343,49.695038825526986,50.228267781263945,49.954870596138846,49.76529439992334,50.32652132745521,50.24042040424919,50.052750954676796,49.78653346553496,50.4140660444147,50.0523773001596
0.03,49.391039651180975,49.81197725931014,50.01017452576262,49.997566325736834,50.09284364425441,50.104204657638114,49.90932192106827,50.21083235664092,50.109027980515656,50.18216551452405,50.020452659489074,50.076803688898565,49.90502562653965,50.22229521589322,50.09804087440818,49.86491353097402,50.09805344296675,50.034521393612565,50.23947298382736,49.99813107589954,49.982637012767725,50.08526468176271,49.922494860151346,50.13407342820178,49.87391568302312,49.79477297288805,50.00756571882423,49.76483238567511,50.06044760621751,50.133444306601135,50.169833122724846,49.7235643741986,50.13916402093311,49.864992536637196,50.15252014367165,50.16451098266788,50.044777623471354,50.00664150297991,49.8710595237021,49.876726141619166,49.89463942289747,50.14014776526119,49.98999098538014,49.89183888916543,50.27008732085263,50.18088130905615,49.93073898779147,49.91294304396878,50.09795808396578,50.06415410183866
0.04,49.6813573550649,49.87838976742527,50.00993766476476,50.08558737559678,49.99887356971873,50.047740127279596,49.93286739897329,50.11934526316008,50.15815562979252,50.111785644757624,49.99401742982723,50.043785805489264,49.96554926560324,50.01764127879183,50.065716092222694,49.87186021287158,50.128903508840814,50.100915581974746,50.06217355700043,50.00860866867661,50.00888943704592,50.21942048470188,49.87613064388244,50.01117401997976,49.784082397896704,49.900073030718595,49.96633949831303,49.82950394691823,50.00784916081955,49.998465130560085,50.14943765580149,49.89157962351218,50.245730449518796,49.9789460741811,50.127635736164514,50.063778917023576,50.07686390311608,49.928134569848815,49.97543636549695,49.83461462492575,49.94656995078721,50.04785964138541,49.95010008946775,50.01384543039475,50.17222116911692,50.148371019360845,49.83911711558344,49.79986925330193,50.081707602088045,50.07537141896135
0.05,49.89035671332345,49.9185754617641,49.970675132905434,50.03809545159997,49.93324793171266,50.048661017265886,49.98719130758534,50.14801793332546,50.01600375108659,50.060198602486246,50.00845822556927,50.023759047604344,49.96471763988752,49.95387491055748,49.95157720146251,49.95200932899529,49.993020083241795,50.03989455492855,49.98402724508815,49.98486930922039,49.95573793418796,50.16929002258767,49.92169817268318,50.00020559278308,49.841914704891096,49.931746343629136,50.06696714919279,49.89567237408904,50.07749680237904,49.97456933756784,50.07197327944643,49.91729006287315,50.18880394936242,50.06111957006929,50.00771161847584,50.030526618231484,50.12896456018998,50.02880280424489,49.86292907863849,49.88395611806293,49.93306001558548,49.87251219240374,50.01980525173733,49.96815720194599,49.97888918418889,50.128452857336185,50.03982893440601,49.8416856037491,50.02571164160798,50.132487105529854
0.06,49.88666587307375,49.97624444552226,50.05651458084256,49.990291587594115,50.072888045957605,50.131866858201796,49.99700318240994,50.11962586162917,50.03575288078629,49.97389263303856,49.93787716724155,50.06257513358288,49.9245392360653,50.010002262503164,49.9643052550719,50.03027667524077,50.014012631083204,50.06767225958969,50.06808431816623,49.97743683648817,50.011126573462086,50.22504014027948,49.91298897097959,49.967819146565226,49.93029024012527,49.87989906248953,50.02104693160822,49.94783888545348,50.05817263157443,49.95201355046001,50.07579779794852,49.91035106636276,50.13453271052038,50.03927140209974,50.08285412321526,50.00688377947735,50.16077569257631,50.0323735170632,49.95593139642267,49.995282310725486,50.05331786580833,49.85993575771199,50.0647145519962,49.957284708285044,50.081195441688564,50.11718915631894,49.984347344275896,49.88971451619827,50.07309688849413,50.19407009119949
0.07,49.91276476842414,49.98902972667991,49.94682401272754,50.06164289070147,49.99229595641852,49.98199137185506,49.97298062743001,50.05453398330333,49.989610887247665,49.98528954400228,49.97810361254535,49.99385733472106,49.983188172842546,49.99766934514049,49.96898186098812,50.04586816394108,49.98698836551627,50.005361574934106,50.0152197839574,50.00946964023998,50.01570132636911,50.200434097010614,49.971469891482826,49.99367667903352,50.01867647072889,49.92341249785436,50.06366448052971,50.00171885253269,50.08770663027772,50.016865480724725,50.141933902092156,49.957033531683294,50.05347930416698,49.97949730457574,49.99555926564648,50.03868944525659,50.10793542076075,50.03436927898025,50.03718793520585,49.84968452051482,50.103256937319784,49.903368228232395,50.04578221496098,49.933877318274504,49.962046379449205,50.109617550119836,49.90388841562913,49.942428573602314,50.10326934305183,50.084316275861276
0.08,49.93662710150426,49.94407703382288,50.038938252043984,49.98705802588079,50.09389402879832,49.95521721595097,50.04607459273759,50.06564882131597,49.96612217961171,49.95591315380755,49.96454518924307,49.92716691975905,49.982589109577255,49.97825383204687,50.0814224264921,49.971484306666675,49.94481507100853,50.027717017614314,49.989443499419025,49.89692004900216,49.98616291239277,50.13200036485182,49.99821722066445,50.00545574480503,50.003210538923966,50.00628413227574,49.977924246764836,50.089426199514826,50.11867149374382,49.948298091287434,50.05929934021554,49.99715406646398,49.98687768927474,50.05010052323993,50.051283602561746,49.961502707271215,50.10500488213905,49.93855285591627,50.008577921826536,49.827322800202836,50.048330365413456,49.935383647276694,50.08610944709646,49.939111627588886,49.953291053575434,50.140422766454634,49.89536300292587,49.98529678946454,50.02690935614765,50.018875833823095
0.09,49.968621240199596,49.993743250241316,50.06894919634904,49.972708506776925,50.05373705967827,49.974159704500806,50.064756946925726,50.02906138359652,50.00750711688673,49.971755271929055,50.012645857701706,49.970350032490806,50.0335154257507,49.93213715414559,50.03132559493561,49.949646691899225,49.98008636121486,50.06903685256845,50.02710085572684,49.89448874667442,49.958668201415826,50.062597962483444,50.05583287377929,50.003941271938984,50.035559936110765,50.02769895155722,49.98942882161418,50.0436896912411,50.00338879694615,50.01743476669614,50.0460240820792,49.9702628983793,50.01101170885357,50.08370837036747,49.98989659312379,50.02367257581693,50.11040878341525,49.93864679423514,50.02812741283266,49.93378474421782,50.047868234369744,49.98428810224043,49.97906028567563,49.86402736496599,49.972074512077874,50.012273413051275,49.894550019435556,50.03837718340462,50.01669446220655,50.02017392381704
0.1,49.965774561779185,50.051517521646964,50.05075984308628,50.01196324102155,50.02006806896251,49.9799080330067,50.03586184593146,50.02899427648722,50.03313118897319,50.03388202030848,49.948478257001895,49.9492029730943,50.06132633139841,49.95562472758239,49.95412224884336,49.951709174519955,50.02906998982004,49.95404339083809,50.05827416344825,49.85307488996617,49.96459861333219,50.07129296563676,49.98488859733189,49.95054167768987,49.96770663133713,49.9475755002411,50.00243008472149,49.922637946375986,50.105420920627715,50.046318809165285,49.97816753587539,49.955493356106366,49.97958871221658,50.07475108169628,50.079339973358074,50.06991144177472,49.96354881155026,49.96662814182353,50.06699705943894,49.900632362994735,50.05267298138294,50.023557778870874,50.004232834677616,49.918644005538994,49.92105252689474,50.025071795964436,49.857192613243605,49.94057406469941,50.00180131058646,49.92807945839731
0.11,49.99024175064456,50.02212903977731,49.918469027827896,49.99520859601886,49.985378276204635,50.02142323103105,49.899059009876645,49.96225923610145,49.845624172621974,50.075851245755224,49.96204093450847,50.02401574408642,49.99654805822121,49.93269047809296,49.99577434549968,50.01236635314907,49.930181355381315,49.952941209349596,49.971815750628565,49.919879331184134,49.974624674034395,50.021079502796006,49.98751743481405,49.92327379326019,49.955518106421735,49.96655185380739,49.99516361308488,49.94812003625962,50.12211980543519,50.07969501407987,50.07667431887907,49.897462108244426,49.9543287867861,50.04268747774107,50.03554929253217,50.0624340056548,50.03552854227102,50.01774409506595,50.046009031672654,49.868603710423365,50.039455801294196,50.1117385049265,50.00671985140051,49.902274423034406,49.859674744823046,49.9873533799241,49.905355031549064,49.937598663633636,49.995052426569295,49.95708146311317
0.12,50.09074944301375,49.9608030500436,49.90687642723059,50.0428472301987,50.02109323435503,50.05521916582981,49.94988073024033,49.92681708557043,49.867537537232984,49.997109097112734,49.935252970745026,50.110626295301365,49.89609006683855,50.03529846668179,50.010185513034244,50.052778829995816,50.06188261270227,49.88643949989775,50.01009003464238,49.90821716584841,50.05848570453301,50.007267758541204,49.994133959268325,49.94363315055468,50.007235724265925,49.994122792620686,50.00763742752198,50.01915042760985,50.19206301582232,49.95739850804581,50.0700073120643,49.92879814029613,50.03093692100838,50.015568044333314,50.00151516345973,49.97243164958438,49.934262128076654,50.14370507208663,50.11506868445124,49.924793463623914,49.922749863303046,50.07271681346411,49.98770547395426,49.966574218941126,49.90553856391048,50.01787549623011,49.97645223027344,50.00620359160132,49.97314283173022,49.91700555624483
0.13,50.08426130596014,49.951233877718565,49.95692832082696,50.069426561504244,50.05715666619557,50.061655163574784,49.99779055630301,49.95565127084982,49.96712490798126,50.04586791921601,49.97504495752838,50.01257984668089,49.963235343398445,50.008428005209154,50.06576129991692,49.997031082035654,50.04190231606022,50.05841530249654,50.00862655044081,49.91098451228651,50.098766211574834,50.06056577596005,50.03712950882362,49.959679641317095,49.924761801714894,50.01799664080626,50.061080162210665,49.93554988602686,49.96815301884397,49.9121786981393,50.01711195278291,50.03807937653157,49.945121504514425,49.98243793437634,49.927223783241644,49.96962788456298,49.910767240660235,50.06353410669305,50.00413734355023,49.986381187681516,49.942599803315055,50.15121502471654,49.917254892570014,49.957349893616815,49.91509066728352,50.02917081544312,50.002454186899186,49.997511691590994,49.90536061428998,49.96673401890685
0.14,50.091179949851934,49.96611252255184,49.957582024314945,50.0714875556732,50.0497582004385,50.0379718205946,50.0320560588175,50.01743476592611,49.993100233054854,49.95840097274041,50.022040277375304,50.02596599859109,49.980438369201,49.95024408674437,49.98610806410991,49.9871779271274,50.07977613899167,50.057103419461164,50.041034331428705,49.99574590450885,50.098449294031084,50.01806859897577,50.052771398830764,50.067362799663336,50.01663458819151,50.011816973229955,50.00996449680227,49.88661263742096,49.9775824694927,49.90102097778818,49.98653850218399,50.001162416324775,50.05469098892574,49.942347934843276,49.95106485689625,50.004261409256756,49.866902524304805,49.97810072957817,49.983111688016606,50.03914642784665,49.96333697287399,50.09413906321812,49.99715275991409,50.080971340920634,49.92917160722097,50.03819227461516,49.98513745223765,50.05315556313177,50.015857645206324,49.88433068376056
0.15,50.08164937784108,50.024127552782154,49.97514901887578,50.036012707782106,50.00186869363213,49.967554100976365,49.9795655289079,49.984766863995596,49.98254505818734,49.99834668665815,49.91330257794954,50.05799595082526,49.973210182432986,49.92530792801866,49.988960313017756,50.053494326418765,50.03409221966903,50.0576409808939,50.0395589819236,49.98491470988644,50.05390454919114,50.01953638271353,50.02364288231867,50.058317879512686,50.02918407737737,49.96139458497949,50.025029055537445,49.91335091236396,50.0176166451789,50.106608977692204,49.953775377096996,49.93932811040371,49.9811990749196,49.98850477307274,49.974555550592115,49.86320985818586,49.9019055536753,49.96653354585871,49.99817868284338,49.95052149223448,49.993037176765306,49.99942777384403,49.966452208632354,50.08776800900576,49.97149434651704,50.06069841314501,49.89340368032688,50.01240524515516,50.039508753501444,49.84151386613965
0.16,49.99065117514669,49.97714428294357,50.036047222978034,50.054103747214434,49.98196668271642,50.003242187988306,50.081553328513564,49.94354626437238,50.000274740122116,49.92623585535747,49.949436951387035,49.97179821903151,49.94867773826304,49.95657105357847,49.99759021521327,50.0667732562483,50.036763358934415,50.061084106212206,49.9685702592738,50.02150466407053,50.1157235515436,49.98158393948921,49.94689963187841,49.980239136567334,50.045898331088026,50.056450816353625,49.980255729701284,49.807899652638376,50.02545732052755,50.031118575301896,50.01721512989243,49.9515619674267,50.05885750855633,49.97563469009356,50.05532903409938,49.87157725566014,49.99661764721491,49.92326698493208,50.04498596847223,49.94929822094013,49.88165342812147,49.97929008934339,50.061371583751324,49.978209274992444,50.03695035638144,50.0096081806032,49.93970541400322,50.068592462642364,50.052369888768496,49.88516835966009
0.17,50.00996257571108,49.97489000752791,50.10461471171672,49.95879351187427,49.942134485641816,50.07633847800742,50.03814116856625,49.9328357259109,49.97184399054863,50.01630766877742,50.07545902382508,49.98233574906144,50.057557131040575,50.01730969976866,50.097965366046395,50.13034864457774,49.97632530355043,50.07297000956306,50.018395076168844,50.04757513190677,50.046005202996525,50.11514286749375,49.99328237835415,50.03095125655277,50.01830701080294,50.109650506903435,49.94042994048869,50.03388675256965,50.013567949353906,50.11625357338552,49.99591575768304,49.966180341038566,50.05138870106572,49.94687415980197,49.951390455432126,49.98469273660522,50.03024191688431,49.920995387348576,50.098021787876355,49.9234425409125,49.941388939178346,50.04849557085756,49.99087069475147,50.056895241335276,50.02512529196761,50.06286458162903,49.89024116035896,50.07005275015618,50.0135607786877,49.835356154382865
0.18,50.002990791608696,50.015863311326214,50.06568878856,49.92873533307505,50.004346106385285,50.01180880584738,50.045584816530905,49.94917329576063,50.0159362375957,49.93895276820957,50.0279853547711,50.02133163464126,50.00752607748023,50.024498872483264,50.04465738348531,50.09114638962625,49.94834738877534,49.9599454015212,50.0654323554643,50.10409855352065,50.075520519323454,50.15237419442337,50.01039666020765,50.100592674365274,50.03090068985295,50.02383891462413,50.06823424964591,50.05696751728022,50.05385477100951,50.066802040408774,49.94773297288991,50.038209938392725,50.06017867217737,50.012318190134145,50.00722878455085,49.93299331736491,49.99549294519028,49.962458871966604,49.9925508146931,50.022737674818515,49.998277948618394,50.10727684905911,49.9753968643007,50.01764234759585,49.94775530125658,49.944048891968215,49.91519265051369,50.06362895055305,50.11606357077248,49.89796685421462
0.19,50.0614886068985,49.9898944256101,49.96379911795851,49.924245796175654,50.03645558709349,50.001638492884716,50.100001717707826,49.93738069444047,50.0813585194051,50.01382043133634,49.96660476194607,49.93794915732607,49.94745695616958,50.08105838442665,50.02265297784822,49.99711099977009,49.98374602015685,49.89993050841058,50.07322976233957,50.08728209536392,50.10861700874307,50.0045894077147,49.942227910511555,50.01019891917842,49.97538269431177,50.02503314553026,49.994217575687095,49.951718979270794,50.001769136950266,50.007362033716404,49.95993848095265,49.95046579869487,50.099203156874154,49.95326512840862,50.09496178898557,49.97292902956731,50.06540525334594,50.00672906338622,49.93302740691781,50.03890259594789,49.98638518901162,50.11046083941983,49.94843201618158,49.988282458988856,49.93435893186763,50.01140996642763,50.031983566529625,50.07750936781637,50.06290457520751,49.87605317484698
0.2,49.9476553661337,49.975275469101064,49.99526437595899,50.022645239612885,50.04340695401251,49.94310351654534,49.95356662013482,50.018208680807504,50.032968414341894,50.02864491197668,49.959204234330045,49.99383619498662,50.00360740957377,50.04034906714229,49.974578049024686,50.01072135556696,50.04724799741263,50.00052118897332,49.92664069441693,50.14488415230761,50.133370506090166,50.082726733542394,49.928667118035165,50.04332527951833,49.84528902461234,50.02808937281128,50.068668426742036,49.93988413684476,49.9602298870474,50.022701255231105,49.9788333909815,49.86771118131741,50.08244638730983,50.0051026967131,50.111015278281236,49.93442151810402,49.85745936376045,50.040674846848,49.913267177424814,49.969456346463964,49.98887222861016,50.084230950257364,49.94809413146727,49.97358724164041,49.9191300448205,49.94497827923807,50.00008155869202,49.995359332325975,50.02667663947718,50.059359984731536
0.21,49.937630720658525,50.03903200287378,50.07782281959236,49.997970225071704,49.97112697201337,50.00571525547152,49.96073486669966,50.021947239101024,49.99007780630418,50.05698562563703,49.93740850271278,49.956807802774655,49.987958603034095,50.12383168946804,49.954701402901605,49.95912038129721,49.96861166921307,49.925772265931585,49.93658563505372,50.017259206482564,50.0750216871878,49.965338810377624,49.8469395205079,49.995352262514956,49.90937392575992,49.9895454154996,50.0195958295159,49.963450966434046,49.94108412225603,49.94951461930739,50.03083340867811,49.884848408223064,50.0123895163451,50.04544007562552,49.986499053476265,49.92704717037025,49.92769289628168,50.05287931654303,50.01032129493433,49.97821188160458,50.026503439819514,50.03565300907903,49.93298407806584,49.99158371892853,50.03254782402862,49.889002094239416,50.00747148820712,49.97045946859596,49.98634584737429,50.05570713037143
0.22,50.01314860000809,50.056270240969745,50.01043974887171,49.99422919875324,49.99260846870776,50.014634459026354,50.036259677176666,49.95382683243541,49.93523921046556,49.967271798124784,49.93915372615124,49.963168940625614,49.99944653432474,49.97018100280029,49.95236313941547,49.978862666215676,49.88848326297831,49.98427446363021,49.93580754268666,50.01347907826879,50.071562012314665,50.10563155485947,49.949858932168894,49.97819129699169,50.072941355787414,49.99221710850439,50.039504991590334,49.956365601292944,49.87380626855463,50.04419941799337,50.040641294511296,50.00276424982236,50.09441786688625,50.110632118420625,50.0148219284496,49.9252678339573,50.00284824865088,50.02855602372835,50.030599812127065,50.02679512779493,49.881063102847925,50.03862150187453,50.009722783853455,50.01972855647162,50.02735176662857,49.943981585131006,49.895116125993134,50.04764664174617,49.96518700880109,50.011075040558005
0.23,49.885163666661256,50.10008813480862,49.95399182150992,49.95393933574857,50.07422657103784,50.01101150803291,50.00937397012413,49.95417585483063,49.99224750957129,49.93344020783722,49.96035277631548,50.060217127109716,49.97916735332424,50.002188004548806,50.08806246666535,49.97861456391415,49.98110093514569,50.02334556910809,50.03273646162155,49.982309432492656,50.01953401976423,49.988526386845194,49.88660673254751,50.028234457559776,50.028293844232984,50.060246927390104,50.077191735185444,49.99992701475748,49.97668243056735,50.02817237215537,50.03403226793964,49.97376160219817,50.04421094043566,50.03618011384197,50.045222459028146,49.979477530655046,50.01366260146698,50.007861981569775,50.051190459426905,50.0626469069412,49.95369452878028,50.01451483517922,49.93217539506971,49.970105453737176,50.05560175491548,49.94308917360716,49.952331777142675,49.99175160417563,50.09751640022356,49.95069504386131
0.24,49.940497641294776,49.95452224128621,49.97778691937262,49.9121887384978,50.07600423811412,50.090395773424014,50.003047469744935,50.001383045161155,49.96680974731822,50.04989212378524,49.97917515932691,50.10731827915816,50.04094453028865,50.03538213825936,50.026134951064314,49.98624356978122,49.88567768232371,50.00496690965056,50.0762975540909,49.95236414808934,50.0411948173096,49.93384217047603,49.925920005798865,50.03648458043197,50.03030622854409,50.02169167724152,50.01341746264311,50.03250997918832,50.018295637994704,50.087543407628196,50.06085946172099,50.037911196818165,50.048038788140076,50.06753737794826,50.04780346792936,49.99200017834911,49.9974756801038,50.03811546638759,50.05234688037267,49.98852431268468,49.92937072758431,49.99298515938073,50.00045649148294,49.88870947712054,50.08121521818842,49.97931370792072,49.97109356302295,49.947705886717515,50.030683453170724,49.958623009986795
0.25,50.04659030319194,49.93827665613293,49.95765896653033,49.97275233848849,50.00204129828248,50.02692565146785,50.04928593727991,49.94601485987123,49.9641709169825,50.01175712349797,50.0721563023709,49.986934146957445,49.95684285041589,50.02477374272449,49.97148220196562,49.925617269678185,49.91377543175337,50.06239165388101,50.14411882449419,49.91554146008698,49.89694395768878,49.9805440759866,49.88725659554315,49.90970168602941,49.98887530372808,49.954279991423306,50.035509076517215,50.062562437250854,50.082198385729065,50.01501507062121,50.00491639681406,50.031463416664955,50.018455643083115,50.06051191371463,50.01828680199455,50.028730980162806,50.0353093221238,50.01455808982732,49.94876583806483,50.06245176602637,49.95256581474456,49.99240201940831,49.92413190283532,49.9762597319726,50.087996936314404,49.992232962688384,50.01285561042723,49.93197806530414,50.068122232822276,49.97940560740809
0.26,50.05273595920519,49.982093961377025,49.961798341554946,49.97758188443019,49.962366368196456,50.04207667804319,50.03181813159532,49.91890875004583,49.88846064839115,49.96827726277533,50.027206207516656,50.011346007771046,49.91385544010096,50.028818097809555,49.943727959099064,49.96281628479349,49.94379884483678,50.03654144206047,50.01648837397381,50.000000908754416,50.02416109066553,49.96193610626081,50.04373006893654,49.96101985188443,50.0038886323319,49.9117580145923,50.13509597373623,50.00344073113186,50.034479702120635,50.013357191089625,50.003559107518335,50.00127639477179,49.92313456775533,50.051517897495664,50.01089253747714,49.985430430618244,50.091899403444295,49.9781873923302,49.94268395382535,50.03415811279098,49.94815408306893,49.95111224128091,50.013245687104636,49.92875578076331,50.070779987107855,49.97954534537874,50.11673682292441,49.873244835624234,49.96897541853982,49.95139731312242
0.27,49.97005662616992,50.035507675312566,49.97369326270241,49.92069125080052,49.98347133010225,50.15118236006077,50.014255078308416,50.00125186422226,49.93521861657106,50.022454368013264,50.0089999530941,50.09563162683201,49.885736066737614,49.97071522615836,49.97831509055976,49.87634155596567,49.867137613450375,50.12337759604252,50.025418151136265,49.91263231759193,50.12705723041205,50.06162584596584,50.060478110620004,49.916116831178364,49.94326846375091,49.979910515141256,50.06572322735664,50.01261532227349,49.96035750882306,50.05467704326188,50.021475835059746,50.03036056017159,49.88792512813,50.04564718238186,49.900502224698165,49.92874742759665,50.10205207683117,49.98050420232744,49.992878091494795,49.991907541020204,50.04223869693174,49.93607156637997,50.022246716152,49.98329524655106,50.025311478229845,49.89753278608909,50.05839344732551,49.995558604389096,49.955547518482135,49.96287334483303
0.28,49.96019511296679,50.002142799188604,50.01374367204628,50.017122863061324,49.9719877656059,50.051236781724036,50.01742239711916,50.05701618599057,49.9863456735709,50.07087766881579,50.0346936724879,50.01402773155989,49.96537385467416,50.04413133532786,49.99763778704137,50.04382124707231,49.922772467902796,50.044660752393526,49.99999080409345,49.92447692514972,50.13458471296398,50.087490172897844,50.08039156591288,49.8455090624426,49.96776955623942,50.047530537412314,50.0525135946056,50.008166904222094,49.97828320043949,50.09665170812327,50.00717897639559,49.98643877156662,49.881610017676955,50.061115143046436,50.028632638475386,49.95590209508513,50.10008985097215,49.8962372987851,50.07677005422803,50.05281812575935,49.956090616997265,49.95516951309044,49.96639259129981,49.97905444315239,50.058609235246394,49.877147377136865,50.058046584958596,49.98263791506041,49.991266138477286,49.96607859375647
0.29,49.96700777723181,50.00694244024231,50.06306963964206,49.97612682424254,49.99053655289832,50.01863199757226,50.0391605408378,49.996974143860534,49.982982062463115,50.007937078340014,50.069506792801995,50.082201075182184,50.09336427471657,50.11438895453997,50.01342817039715,50.03211417474258,49.85980272452983,49.979732979746956,49.94770008701087,50.04325771271546,50.0090717621935,50.124347224852244,50.00900271316314,49.88761682794966,50.042059156648,49.97133619454514,49.96070355838618,49.98091896915677,49.967416436966495,50.127323524969576,50.05453461732565,50.035920049185606,49.82618858207534,50.01327035871437,50.10602273238139,50.093280756807225,49.99585702034629,49.92649238935686,50.02646272857172,50.007914737380446,49.91168392725439,50.01027998477845,49.97449450574719,49.97644074235874,50.028953018780626,49.97681528689499,50.06152174474705,49.961391397457724,50.03069638210198,49.86906503151173
0.3,50.01219640443118,50.0884971637162,50.00926144107383,49.89960794603826,49.929190121257335,49.98230297730967,49.99525014605473,50.00226785247807,49.97672096342624,49.8395985547752,50.10304883538482,49.947776987177704,50.03031131364844,50.06892252446522,49.99729246721404,50.01779697639446,49.92884026622691,49.96763969272379,49.90900967796158,49.95075764725069,50.028796120205264,50.00181062484549,49.92505096339165,49.98223438797914,50.06086682096486,49.92290301928131,50.0350363546955,50.0643709084592,49.94503981179324,50.01308236278272,50.0142192106545,49.99268596293122,49.941109268550385,50.03605022580677,50.09851394601171,49.95852599688073,49.99459980581782,49.97532178605675,50.007366413065476,50.0530477720674,49.9896836875031,49.981918068205125,49.967480743383575,49.99964123704149,50.06875272041652,49.9676068333627,50.136624422796935,49.949506959836576,50.055562538611106,49.846619517577125
0.31,49.92321753908571,50.102916966317274,50.00445248628431,49.93642585971828,50.05370172069415,49.97589678587474,49.89651192468075,50.01097589668827,49.98849731452295,49.85598133255867,50.01253886553419,49.93549054264467,49.973400778211044,50.121234173460124,49.960005773169456,49.89928496385404,49.95056745049737,49.894743151672856,49.993144630744354,50.03017644897262,50.01008240253118,50.075468795328185,49.94042332248872,50.02559818945799,49.962973560070644,49.92708568014539,50.05100004094562,50.0184178938563,49.866720082029396,50.052587759768414,49.932481909312045,49.99688750081506,49.98470912340319,49.92641469707165,50.11037911085489,49.99091108079016,50.025047563729444,49.869929584991425,50.05324416295971,49.956098230717075,49.991924480494475,50.07023121010436,49.97537073233032,49.94979815634256,49.979078648038325,49.999173879534744,50.10406082679132,49.983441378432374,50.08880224204868,49.92292686558842
0.32,49.973116783649516,50.05686778910533,49.923895699908364,50.02776991214839,49.97117177929259,49.97576178052638,49.90959155365446,49.97690725756701,49.948125028591015,49.975269761710905,50.01287889724686,50.01347155921073,50.12153818772974,50.07607438115153,49.994967115709095,49.954992542907924,49.93196728727588,49.88796060749162,49.96512156275454,49.903706811833324,49.89419185488578,50.05402080144263,49.9489035256321,50.043105660033454,50.01717423163667,49.93294014275229,49.98531673586663,49.928655775773336,49.89377116769861,50.033085640911835,49.96372974376322,50.01880846233891,50.090876168252755,49.91432593780773,50.02000743658895,50.10829671188176,50.02436144976052,49.90725482216281,50.02056578802889,49.98225200501375,49.99461666069754,50.02615706906902,49.96790464427616,49.99162088019632,49.98552413246609,50.04764053001779,50.10712201216886,49.98250635651081,50.01559007208386,49.99263317686703
0.33,49.93263283928616,50.072042054239766,49.98370999142242,49.88827656298661,50.015766159320066,49.926942665465354,49.9589467849448,49.955124119996576,49.87614682451611,49.92011175044837,50.02063914661968,50.15158036289476,50.079830640296024,49.996339144386276,49.97934469529912,49.96279572436824,49.97640893473199,49.91368135983353,50.06175278995071,49.89786441384854,49.93334929445057,50.03663713455813,49.90576636849193,50.04770743653455,50.08611418484827,50.05898902244521,49.95659608184062,49.997480761122574,49.92433833923483,50.02218700307586,50.04009145974412,50.051531202220495,50.073175742670756,49.948176502841264,49.972814823098325,50.111736512580244,50.038299305473785,49.95263982643123,49.99014706782932,49.96596504514358,50.01308632178511,50.05037037253953,49.979424989049996,49.97446043190894,49.93535229324677,50.21921486062994,50.00286720524639,49.93809513293325,50.07860356000088,49.955122532492396
