time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
0.0,49.33655673810645,50.482306942416024,49.54193278966612,49.272925588184194,48.978701762200046,50.23058432182312,50.586772201138686,49.13878685460983,51.24561743602229,50.51865815274385,49.866064411135795,50.14833210483843,49.16406061680923,49.62035883934164,50.280901024177325,48.966065276805345,51.564347400007414,48.67840950742115,51.50792611582975,50.834479271172675,49.5762225530432,51.68425473802719,50.9464037857059,50.58330307179833,50.093950130465856,51.32514503540489,49.857927715580736,49.66371044560633,49.86258900618425,51.60507103356823,49.33418290724506,49.452897137560825,51.3221490672251,50.584836324829055,51.262108640799845,49.90572300865464,49.80035599487429,49.12843420680012,50.867327555048945,48.54901298511379,50.02514090686165,48.78449426311778,48.630458719308336,50.083504207029506,49.36131728968747,50.41718123093094,49.60124115779185,49.78062251266223,50.89509240581162,50.86199373991863
0.01,49.43846247291885,49.96051868295699,50.07921538732626,49.634989386264834,49.280620490427474,50.31871590954712,49.931069661755515,49.52557096651633,50.64267594416418,50.335888538625596,49.689013756306466,50.02625595955813,49.80300428480841,49.8524690036471,50.07508827014382,49.49361636258921,50.67182759372651,48.91843130161483,50.827740004283015,50.377933728938075,49.59812790532419,51.139297829115534,50.36233639929304,50.1856804135075,50.09673497209718,51.00411843566103,49.95627141964162,50.243129452831575,50.0815257921767,50.414271510213716,49.2408105500749,49.62892693415147,50.5273671064459,50.05547117613639,50.79644392619164,49.99407195920515,50.05023864688838,49.82042055762582,50.6544413029879,49.30682714903303,50.07114755816328,49.33700938279564,49.27007243311488,49.797303873728886,49.421249372144665,50.177404383966426,49.756177582345664,50.02774256408312,50.62894816654408,50.26548500236919
0.02,49.65665925126261,49.68410926708468,50.252956282234024,49.79717158576064,49.44430367301205,50.281095309485934,49.64145818145239,49.77679593342092,50.36325151888556,50.17170463151413,49.73809076967603,50.01070756634252,49.966381609721964,49.94721304218701,50.029696412777454,49.82913658992992,50.294300476959634,49.14904295672521,50.43396769466178,50.0464533473021,49.550707522545565,50.698871538220324,50.084917177939516,50.09345349672749,50.16165728882682,50.71581065233357,49.98213656929755,50.3500375584784,50.18102030694173,50.062051905081326,49.26231051849855,49.689666259088284,50.23318627845694,49.7598001785536,50.568224699872104,50.039850514431635,50.07724233805566,50.09386320206622,50.579149168325394,49.825146053028725,49.97536580840984,49.52704736442355,49.55342442380275,49.8156662171026,49.515517244641956,49.946405746996184,49.92134824304485,50.081103274517126,50.451240300462935,49.949760850645184
0.03,49.75572987946555,49.60758217943657,50.13445024664484,49.84058966905801,49.68104169969584,50.20964774213558,49.621935995990704,49.930529443510174,50.228750800951204,50.06950444941854,49.822596997149624,49.95942791555952,49.96841400605263,49.97572071028344,49.95406776448502,50.00060855553269,50.09234288195381,49.47208973061672,50.200610454454115,49.88746992959371,49.521247396717655,50.37066674921236,49.98115160729586,50.0798250817535,50.13246082912963,50.52865524033247,49.9729154443964,50.26562752846702,50.130163528891394,49.933947154416956,49.419346044644456,49.75422395208156,50.08812248909495,49.791162452401366,50.38461928398428,50.02418265245583,50.13649049878764,50.191566152191655,50.51711185107923,49.9524201812354,49.921254778491054,49.56752630453077,49.693097545537384,49.873812882225906,49.55041816155834,49.97476560643224,50.01692005451801,50.07735667663888,50.2586424424258,49.96349204727143
0.04,49.97122971491135,49.715714663447386,50.08926624789602,49.92814860541848,49.723164563728844,50.24076979769472,49.74027291635896,49.95864446009907,50.10416885271677,50.05194921319365,49.82554604222496,50.004003916900345,49.92537644524733,49.994042940292054,49.938384024285945,50.03279443785831,49.939798325157184,49.70359846719907,50.08649267514188,49.91667508581702,49.58939449786564,50.209718642730714,49.93458222384291,50.00035080519604,50.0693924942197,50.350759179731845,50.090031718893705,50.261673502771544,50.16221933338738,49.91687517752355,49.56342547472628,49.83390763182953,50.033834809255765,49.86988682871597,50.237038706297156,50.0238777577092,50.044905446829695,50.06860868755953,50.26828855747898,49.93611771913477,49.92520053367086,49.67410977328358,49.74634607795399,49.902358701960914,49.73055280186461,50.0132026418503,49.958389937358,50.02486878724546,50.126531191560865,49.9184868316283
0.05,49.9266493016212,49.918341835008015,50.085637360883,49.91152769243001,49.854127453978364,50.20998986507527,49.853790388612204,49.92259805280614,49.87794925277807,50.115296837511984,49.97015849788425,49.98218954246347,49.98291092009461,50.0844982602434,49.95819404623312,50.04651062648787,49.9105864681468,49.89588607996815,50.01496227977844,49.87595518412944,49.79749642338455,50.180653831452865,50.01540128230681,50.05995799802098,50.04860597149562,50.196697669024076,50.16725906583706,50.122644832852714,50.151760307335486,49.96686812962812,49.752051218070534,49.806769317071456,50.07822194182783,49.847776910964384,50.057756865182704,50.07870182446382,49.98749278805208,50.04215974992419,50.17562818224786,49.893237951870155,49.97352915626662,49.72261086423861,49.8885227234605,49.95867397229553,49.84962722585816,50.089418692466886,50.050062746647285,50.0208928213699,50.111501183468384,49.929163735192
0.06,49.907936053231914,50.03429376237294,50.06705688943126,49.90169773267535,49.947657938661244,50.15035911918464,49.82604593893275,50.05367648762375,50.00147912358615,50.058919723024474,50.00272426347509,50.05248106619745,49.97289272857926,50.053387719190084,49.96232936614763,50.04727351423148,50.024154014023864,49.91882686697632,50.02229886708695,49.84731020398033,49.831325963840314,50.0952773619087,49.9895780865285,49.99493500407929,49.88248128512705,50.12160641422281,50.11741512264447,50.05238517224637,50.038802299572,50.0030915332945,49.85314643764091,49.88178536610513,49.999325458424856,49.84231133722844,50.08148621020398,50.05938940236124,50.04920540622314,50.030633919874724,50.09365047265129,49.969636490542825,49.970785626138245,49.773354286023704,49.96024346062667,49.97000039405647,49.87443488415327,50.06106779025864,50.0014435683937,50.04424043120652,50.114101596836406,49.955336937492476
0.07,49.99157562466317,49.94738345969255,50.08794782389275,49.95917312179489,49.954080880686,50.047886107967194,49.86905764584383,50.063377772944115,50.014665227596666,49.98674793528924,50.01419535822375,50.004223921209224,49.99622959460592,49.92132864117484,49.967421754334204,50.109465399015534,49.99433677603785,49.919422522132606,50.0987325803382,49.90477707277235,49.85397025648264,50.03676924777273,50.085546941008765,49.911951904862285,49.94929209556612,50.065575400938485,50.1046562172869,50.1204599729144,50.01050888138647,49.9714635991027,49.905437038035195,49.9675854423835,49.96446743942332,49.92459458573416,50.07699267007721,50.06088340472281,50.06934326671396,50.009737794643875,50.02758104712704,50.078464687925994,49.9775259411915,49.83795157760801,49.91563807587802,49.99068861752267,49.85265131244171,50.02748549658071,50.06767928289785,50.01817288387671,50.14232589211029,49.86478820728124
0.08,50.0202780716966,49.96405122577822,50.04620112503786,50.04393348250073,49.97910855165571,50.05102126361709,49.88899610817384,49.93515704582443,49.95944463627383,49.98428753919218,49.99042178266383,49.94921196864033,50.078219927831015,49.98432423327917,50.00884027051744,50.065670107091705,49.99092653454708,49.92358106289302,50.0042165416098,49.95343853255183,49.984964791735635,49.981751297058025,50.028269728635394,49.93049307885484,50.040015356127434,50.08358313862612,50.074392094197,50.052838278103906,49.99740630708499,50.02968357221973,49.939186840804894,49.98033643500902,49.93441632342005,49.93422520215721,49.99861645094775,50.08855171277297,50.07231631311095,49.99637598264876,49.99235313820202,50.0174106480904,49.880663883883855,49.8326321633823,49.98638098800028,50.06243673363885,49.99276035700753,49.966514369862324,50.13530314094622,50.04055494326144,50.02654820774776,49.946432327647955
0.09,49.97757255229991,50.09369902639999,49.979587534382745,49.98351591945675,50.00154566708597,50.00244085094587,49.933560605741796,49.918891673446474,49.91251116656612,49.98722221854431,49.96433399699979,50.065015185949086,50.07377067172831,50.00930111352485,50.00837422099726,50.06142615958902,50.01191699626321,49.95366520002177,49.965039622722664,49.93551753690946,50.0642895301226,49.9507920518543,50.023003777932686,49.90645163299419,50.026460987804285,50.08916914453379,50.05932649199121,50.10310977244478,50.01306304467102,50.11923722475521,49.90719513724881,50.043052539392875,49.99565833116657,50.03367793892972,50.00668273550136,50.10733576762243,50.07045812059325,50.04358929620115,49.86458632701592,50.05674016682133,49.99621900553592,49.91081054673873,50.01827703175041,50.02133937993524,49.99452524718706,49.981761604009215,50.091313400197,50.09442160135685,50.05023319047176,49.91770417931914
