"","gene.product","gene.stage","disc.area","file_name","timepoint","genotype","umdata","logdisc.area"
"1","ac",1,0.011743576,"20130521_w1118xGrim_0h_Larva1_sens_ac_w_C1.tif",0,"w_Grim",11743.576,9.37106164666031
"2","ac",1,0.010805183,"20130521_w1118xGrim_0h_Larva1_sens_ac_w_h_leg3_C1.tif",0,"w_Grim",10805.183,9.28778120540099
"3","ac",1,0.009661345,"20130522_w1118xGrim_0h_Larva2_sens_ac_w_h_leg3_C1.tif",0,"w_Grim",9661.345,9.17588815146887
"4","ac",1,0.010046637,"20130522_w1118xGrim_0h_Larva3_sens_ac_w_h_leg3_C1.tif",0,"w_Grim",10046.637,9.21499323062149
"5","ac",1,0.00966161,"20130522_w1118xGrim_0h_Larva4_sens_ac_w_h_leg3_C1.tif",0,"w_Grim",9661.61,9.17591557998588
"6","sens",1,0.010805183,"20130521_w1118xGrim_0h_Larva1_sens_ac_w_h_leg3_C2.tif",0,"w_Grim",10805.183,9.28778120540099
"7","sens",1,0.009661345,"20130522_w1118xGrim_0h_Larva2_sens_ac_w_h_leg3_C2.tif",0,"w_Grim",9661.345,9.17588815146887
"8","sens",1,0.010046637,"20130522_w1118xGrim_0h_Larva3_sens_ac_w_h_leg3_C2.tif",0,"w_Grim",10046.637,9.21499323062149
"9","sens",1,0.00966161,"20130522_w1118xGrim_0h_Larva4_sens_ac_w_h_leg3_C2.tif",0,"w_Grim",9661.61,9.17591557998588
"10","wg",1,0.011110156,"20130510_w1118xGrim_0h_Larva1_wg_w.tif",0,"w_Grim",11110.156,9.31561492393924
"11","wg",1,0.012164732,"20130510_w1118xGrim_0h_Larva2_wg_w_h_leg3.tif",0,"w_Grim",12164.732,9.40629622455982
"12","wg",1,0.008660622,"20130510_w1118xGrim_0h_Larva3_wg_w.tif",0,"w_Grim",8660.622,9.0665418234576
"13","wg",1,0.009694967,"20130510_w1118xGrim_0h_Larva4_wg_w.tif",0,"w_Grim",9694.967,9.17936216385456
"14","wg",1,0.012262668,"20130510_w1118xGrim_0h_Larva5_wg_w_h_leg3.tif",0,"w_Grim",12262.668,9.41431480408558
"15","wg",1,0.012401119,"20130510_w1118xGrim_0h_Larva6_wg_w_h_leg3.tif",0,"w_Grim",12401.119,9.42554198945705
"16","wg",1,0.01063083,"20130517_w1118xGrim_0h_Larva7_wg_w_h_leg3.tif",0,"w_Grim",10630.83,9.27151354919094
"17","ac",2,0.007805538,"20140121_w1118xphm_0h_Larva1_sens_ac_w_h_leg3_C1.tif",0,"PG_w",7805.538,8.96258876074692
"18","ac",2,0.008020334,"20140121_w1118xphm_0h_Larva2_sens_ac_w_h_leg3_C1.tif",0,"PG_w",8020.334,8.98973534587868
"19","ac",1,0.006512653,"20140121_w1118xphm_0h_Larva3_sens_ac_w_h_leg3_C1.tif",0,"PG_w",6512.653,8.78150217906781
"20","dac",1,0.007053781,"20140121_w1118xphm_0h_Larva1_dac_w_h_leg3.tif",0,"PG_w",7053.781,8.86131906409914
"21","dac",1,0.010130402,"20140121_w1118xphm_0h_Larva3_dac_w_h_leg3.tif",0,"PG_w",10130.402,9.22329628056195
"22","dac",1,0.008922035,"20140121_w1118xphm_0h_Larva4_dac_w_h_leg3.tif",0,"PG_w",8922.035,9.09627933856776
"23","dac",1,0.01326963,"20140121_w1118xphm_0h_Larva5_dac_w_h_leg3.tif",0,"PG_w",13269.63,9.49323324449593
"24","dac",1,0.013908006,"20140121_w1118xphm_0h_Larva7_dac_w_h_leg3.tif",0,"PG_w",13908.006,9.54021992453404
"25","dac",1,0.011949054,"20140121_w1118xphm_0h_Larva8_dac_w_h_leg3.tif",0,"PG_w",11949.054,9.38840739104617
"26","dac",1,0.009195657,"20140121_w1118xphm_0h_Larva9_dac_w_h_leg3.tif",0,"PG_w",9195.657,9.12648658636188
"27","ac",1,0.015836443,"20130510_PGX_0h_Larva1_sens_ac_w_h_leg3_C1.tif",0,"PGX",15836.443,9.67006908207067
"28","ac",1,0.009706148,"20130510_PGX_0h_Larva2_sens_ac_w_h_leg3_C1.tif",0,"PGX",9706.148,9.18051477814893
"29","ac",1,0.02002091,"20130510_PGX_0h_Larva3_sens_ac_w_h_leg3_C1.tif",0,"PGX",20020.91,9.90453250638164
"30","ac",2,0.011500495,"20130510_PGX_0h_Larva4_sens_ac_w_h_leg3_C1.tif",0,"PGX",11500.495,9.35014535690326
"31","ac",1,0.0088508,"20130510_PGX_0h_Larva5_sens_ac_w_h_leg3_C1.tif",0,"PGX",8850.8,9.08826312939678
"32","ac",1,0.010619427,"20130521_PGX_0h_Larva10_sens_ac_w_h_leg3_C1.tif",0,"PGX",10619.427,9.27044033853806
"33","ac",1,0.009284172,"20130521_PGX_0h_Larva6_sens_ac_w_h_leg3_C1.tif",0,"PGX",9284.172,9.13606629371991
"34","ac",1,0.006273117,"20130521_PGX_0h_Larva8_sens_ac_w_C1.tif",0,"PGX",6273.117,8.74402863928579
"35","ac",1,0.010174947,"20130521_PGX_0h_Larva9_sens_ac_w_h_C1.tif",0,"PGX",10174.947,9.22768380145202
"36","ac",1,0.012443294,"20140121_Grimxphm_0h_Larva1_sens_ac_w_h_leg3_C1.tif",0,"PGX",12443.294,9.42893712223901
"37","ac",2,0.013674042,"20140121_Grimxphm_0h_Larva2_sens_ac_w_h_leg3_C1.tif",0,"PGX",13674.042,9.52325456999162
"38","ac",1,0.009205685,"20140121_Grimxphm_0h_Larva3_sens_ac_w_h_leg3_C1.tif",0,"PGX",9205.685,9.12757650697666
"39","ac",1,0.013485762,"20140121_Grimxphm_0h_Larva4_sens_ac_w_h_leg3_C1.tif",0,"PGX",13485.762,9.50938974120761
"40","ac",1,0.013199306,"20140121_Grimxphm_0h_Larva5_sens_ac_w_h_leg3_C1.tif",0,"PGX",13199.306,9.48791953143473
"41","sens",1,0.015836443,"20130510_PGX_0h_Larva1_sens_ac_w_h_leg3_C2.tif",0,"PGX",15836.443,9.67006908207067
"42","sens",1,0.009706148,"20130510_PGX_0h_Larva2_sens_ac_w_h_leg3_C2.tif",0,"PGX",9706.148,9.18051477814893
"43","sens",1,0.02002091,"20130510_PGX_0h_Larva3_sens_ac_w_h_leg3_C2.tif",0,"PGX",20020.91,9.90453250638164
"44","sens",1,NA,"20130510_PGX_0h_Larva4_sens_ac_w_h_leg1_leg2_C2.tif",0,"PGX",NA,NA
"45","sens",1,NA,"20130510_PGX_0h_Larva4_sens_ac_w_h_leg3_C1.tif",0,"PGX",NA,NA
"46","sens",1,0.011500495,"20130510_PGX_0h_Larva4_sens_ac_w_h_leg3_C2.tif",0,"PGX",11500.495,9.35014535690326
"47","sens",1,NA,"20130510_PGX_0h_Larva5_sens_ac_w_h_e_C2.tif",0,"PGX",NA,NA
"48","sens",1,0.0088508,"20130510_PGX_0h_Larva5_sens_ac_w_h_leg3_C1.tif",0,"PGX",8850.8,9.08826312939678
"49","sens",1,0.010619427,"20130521_PGX_0h_Larva10_sens_ac_w_h_leg3_C2.tif",0,"PGX",10619.427,9.27044033853806
"50","sens",1,0.009284172,"20130521_PGX_0h_Larva6_sens_ac_w_h_leg3_C2.tif",0,"PGX",9284.172,9.13606629371991
"51","sens",1,0.006273117,"20130521_PGX_0h_Larva8_sens_ac_w_C2.tif",0,"PGX",6273.117,8.74402863928579
