"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"0610005C13Rik",-0.218917925570359,-1.35183146347559,-0.984724678896627,-0.596758406304858,-1.5447891802729,-0.800613565632348,-1.12034216381641,-0.787002332588602,-0.563578976526177,0.340406455549858,-1.30352746247301,-1.36321488853361,-1.06642889933874,-0.229143915169341,0.416212111861829,-0.0524695146450506,-1.0992725653617,-2.08982943003315,-0.235487982458787,-0.500035110256396,-0.770644517234016,-1.89545552019158,-0.967056666022921,-1.66151271601485,0.131553298112856,-0.641363465238626,-1.21274921409809,-0.16030592956766,-0.662846034636855,0.153680042507676,-1.11860895031798,-1.90500750547846,-0.810070608605054,-0.390216269191447,-1.30882931296388,-1.60334464053465,-0.962319093208838,-1.50125973690017,-0.889920790459824,-1.02928711870058,-1.51995914890684,-1.39668094841542,-0.926024281892397,-1.28429945217126,-0.578361978636078,-1.44464548850065,-0.655197370669329,-0.0740342663180475,-0.947258411209621,-0.664613690581223,-1.43607857045509,-0.927698459063016,-0.686246351271729,-1.72037081320115,-1.12154186510107,-1.54790036441784,-0.0650064095721857,-0.664243563731097,-0.795946144076894,-1.31753974812655,-0.238087151506928,-1.16680063411531,-0.273278834105562,-0.960650497412648,0.0349730655662088,-2.39441471805509,-0.725476077513741,-2.39977416455974,-1.416911182403,-0.756350069822358,-1.67407589313727,-2.18440065036031,-7.22912066056163,-4.43597051229846
"0610007P14Rik",5.35162954611286,5.58553557812728,5.21173377979156,4.97306599829196,5.30070067312945,5.14361649485316,5.35516905718902,5.2508287127666,5.1175830637737,5.13794155984205,5.12307280455424,5.32766099030208,4.79416290809151,5.06124351882858,5.710839406787,5.46706733932397,4.99989229265664,5.00789695936036,4.66613596507115,5.15727608773152,4.81306385059155,5.31503809951009,5.08898032958107,5.27537738474966,4.86648306394138,5.00713669217888,5.05402753556688,5.01849855814018,5.11041440255972,4.68789157371496,5.77201748421354,5.64651748682149,5.24325987613863,5.08613228920175,5.71779084469059,5.5432097584262,5.45051161934065,5.3989858728191,5.33313461950306,5.31688783639508,5.20335245407312,5.02648791033916,5.1758801773751,5.29852973012244,4.9586765179834,5.39147640496225,5.33621793031934,4.85306251407752,5.27959042857993,5.35999571907818,5.50151536863778,5.51361979113379,5.37979817339931,5.18662889028836,5.12201541269761,5.06344479165482,4.32962059865766,5.06717067591438,5.38970755716659,5.62795405655996,5.22181502281641,5.64524343739453,5.22810751202539,5.65429138529096,5.89876248292509,5.70333791198265,5.97984147856434,5.78166596210994,5.4479071101533,5.49349119554118,5.68794457681009,5.52196957660987,5.65164971104012,5.71285640492113
"0610009B22Rik",3.88875100530557,4.71393240478824,4.21271561746068,4.04569195174692,4.27403516714971,3.96102564051969,4.52214855684066,4.73339387470404,3.79986526730273,3.51203669172731,3.5179364024081,4.56502111406025,3.25306342019376,4.66651192371987,3.80562770783173,4.03806051142927,4.06433493457387,4.26984480296435,4.32912672103637,4.78344524668561,3.09103464533003,4.93649487201424,3.41566426364468,4.09713565684183,4.57005148011337,3.66367791840094,4.76748326464355,4.63288803749169,4.86834836544464,4.47637169623907,4.61130090176031,4.61042017276938,4.33695067915963,4.03360006930968,4.42535441862808,4.44546894112199,4.47312279403188,4.57064629941031,4.48198232873758,4.59540064777546,4.67087493804479,4.28954930927001,3.97975951790889,4.36392977930836,3.40987538209178,4.14141603078714,4.51298265345669,3.40924943249095,3.87971369240784,4.10773030522538,4.48313006453597,4.33710576213324,4.56101059541218,4.13772394777339,4.17216512364084,4.42824400061682,2.86323307046603,4.1569056360592,3.52875787964132,3.28011809900443,3.78970053040074,3.99692085055351,4.02029016042383,3.21204603803473,4.90156840117819,3.42399072773527,6.09944166675975,4.66085885749608,4.11944052273674,4.05509785834405,3.54800128158812,3.36175194216841,3.9885855411705,4.06111677857261
"0610009L18Rik",1.29109397979867,1.82743180288418,2.02075378609247,2.0444673512392,1.75958227366321,1.33133661977157,1.9228991970376,1.93341035114635,1.39786121913972,1.42866775948464,1.8573477538155,2.14127521155316,1.49028789048439,2.29921949072553,2.14172149329951,2.2731267231537,1.2373036706164,0.97265342869844,1.63619134336479,2.15563450677057,1.18171532784332,2.28750624344472,1.51562228847414,1.44523701796757,1.67593507287742,1.33976768778638,1.97307169390213,1.95022093106953,2.12580659573753,2.33772913897068,2.23669604857255,2.13355535908856,2.06622671524654,2.28473920028716,2.3698887605088,2.10839238385197,2.12481090992353,2.14063284508785,1.85773044617377,2.39728807111979,1.94415153360952,1.69362297083635,2.08768114352157,1.96490440317406,2.1033214443191,1.94791937677055,1.96654734426606,1.87296294340652,1.92530672278947,2.34505726067567,2.02679235573023,2.43543674440054,2.40502913631682,2.27917111185748,1.69810564426857,1.99310522699073,1.95253009259568,2.03076673932848,1.60744732632792,1.17616401020204,1.41718996528812,0.932426939416726,0.735623014942788,1.10906948428878,1.42617159431472,0.193045142461768,1.83768920646126,1.90314855710297,1.84893300965021,2.02825453428544,0.557180662805505,1.80420129432923,1.6397523439981,-0.197592136676983
"0610009O20Rik",5.12357010856902,5.11164459899885,5.24138105554761,5.07642614676189,5.11403947006817,5.15499624912444,5.1005517628145,5.08407819446038,5.34303177215875,5.42636051496669,5.13239951006141,5.10856909351894,4.65750237461889,4.67381446868968,5.35350295427209,5.35775962869891,4.56134270813074,4.57774214941344,4.60879125638027,4.8333504855289,4.77345399267566,4.73730667555854,4.75192668267996,4.73471963208612,4.75147143954405,4.83502821153324,4.82713479296695,4.96399159929464,4.62309704623123,4.6586322769464,4.49105748598345,4.41282681166872,4.7144936923504,4.60139323939811,4.52798146059374,4.51589713681649,4.52659346002479,4.49556792645421,4.61533825733401,4.78698542419129,4.66362261325302,4.65263460610845,4.18929084226904,4.17951439418204,4.55348428729212,4.18941622237214,4.44294960477954,4.73579743577031,4.11925422210494,4.11043172039784,4.38722570484286,4.19368131776424,4.1785751144249,4.31551030027074,4.2197387253261,4.25113494979061,4.660135669523,4.23626089257342,4.20891113406391,4.17598752586956,4.78166521459812,4.62929198947929,4.57136576244463,4.11780413559667,4.05986077960574,3.98953675370803,4.3813196492696,4.604204937702,4.63484257352989,4.68356610643613,4.28190985478447,4.24025593959842,5.19718642982102,5.18179661871122
"0610010B08Rik",-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-9.08788220982651,-11.8302260427342,-11.8302260427342,-7.85975447577942,-9.68709461152874,-11.8302260427342,-11.8302260427342,-11.8302260427342,-9.10535981081555,-11.8302260427342,-11.8302260427342,-8.49890101548925,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-9.60464260859889,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-9.76348584733308,-11.8302260427342,-11.8302260427342,-11.8302260427342,-8.71751236954725,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342,-11.8302260427342
"0610010F05Rik",3.47330632299769,4.08400952175954,3.9371598365939,4.112055078497,4.23533677390466,3.90937678569955,4.51780061627188,4.47721653142259,3.93518465767414,4.07493811880937,4.03259509843448,4.49423703465576,4.87740105596668,5.24804546653556,4.73887475020521,4.9276093253099,5.06829416909838,5.28697514539991,5.09014124895911,5.0950729896683,4.6533322936209,5.22237697153761,4.74226926897005,5.09196336357057,5.24940355770992,4.83885132375896,5.05955900388179,4.92066958003759,5.30417158606993,5.18652721626885,4.81489643054489,4.97947152030618,4.57893894668628,4.57466995330039,4.70454011644359,4.46342910636751,4.44348324389839,4.39034092888883,4.29156741838526,4.4949718465739,4.46735807330938,4.63787157113476,5.2731979614818,5.55040665654968,4.82235253332636,5.0161497805933,5.16755251201351,4.58860510973812,5.5739865899474,5.28055534645157,5.04321585144747,5.00097294784391,5.44527699879428,4.86482042285963,5.29750854473282,5.14689866497182,4.88196903054678,4.98205417528958,4.84977995307801,4.91765663288992,4.77795613865331,4.79073972759089,4.743150388794,4.80900128986155,5.19137401673498,5.03039218454621,5.26378918918555,4.93422034399007,5.19544617429576,5.23560919599722,4.9665007754243,4.90052428606527,3.7971383896356,3.99210885228807
"0610010K14Rik",6.69935020759999,6.84531933290811,7.20675962993704,7.19837139911982,7.32453726331322,7.25936452761899,7.21459840090159,6.96892250791652,6.82606098840907,6.970895838697,6.92250755354861,6.57843582499687,6.34010588305421,6.19151451829219,5.71942221048303,5.84217193301236,6.28473162951996,6.2268833300951,5.94979465303797,6.36050407235362,6.21238189748197,6.51431007441551,6.54355578347601,6.64827312117711,6.03217280131749,6.3566426437857,6.21038741051448,6.20403272717681,6.303671818296,6.362555891748,6.36687684281875,6.37032549269498,7.10517437053839,7.03508303272757,6.3797145349666,6.60170374107071,6.69090431404345,6.78346949837211,6.93753190052768,6.8135902438859,6.77101811372343,6.59437090928681,5.79820154931697,5.67620493593294,5.76433215309138,5.8798934580795,6.09001740046192,5.40596517190735,5.56514335278559,5.80194058102285,6.13899902138344,6.10352301468838,5.86257268995524,5.95697918984525,5.81140382717912,5.91922641459311,5.40096561012823,5.91325186319852,6.24908861552769,5.87133247301602,6.37459977125003,6.65346908803608,6.72067660175542,6.3097582915542,6.60846599213942,6.24826712502415,7.36794168452516,7.06702341079401,6.60236584551664,6.70084851897535,6.29980216920893,6.40363489838373,6.96309075058419,6.8498485289697
"0610011F06Rik",5.15267829756615,5.62596084355074,5.53284406192357,5.3953646770499,5.61075196805021,5.31124635420618,5.61257295856049,5.45691805286832,5.36194868492054,5.43518287771109,5.22240442114042,5.39493112318425,4.62583179541355,4.98314762600693,4.89819711543367,4.9755385511683,4.32621919188306,4.35995838735465,4.08423882963642,5.0614304361508,4.47376103820579,5.21469509297643,4.66753620337815,4.63248408372603,4.65696927401503,4.54164530169955,5.021400167211,5.01578380018717,5.0061588028945,4.85432911253682,4.93677449441958,5.03790074088478,5.25376538454586,5.1863028708127,5.10801590996272,5.25484224730841,5.17913986878975,5.38281961034626,5.55483849247578,5.30455733781229,5.17589245264984,5.16965293343094,4.49218511556072,4.3498228437429,4.86019765432891,4.55239471592335,4.76232899062984,5.0032046083738,4.17667098068683,4.44661163608564,4.71017189331842,4.76460154922554,4.54588463732645,4.35419882151418,4.21818011357789,4.43996594898146,4.49913947104908,4.49161510654459,4.457446058414,3.96033583758109,4.80734266703847,5.09342356201535,4.73502541235064,4.33412465883802,4.78343545702332,4.61989612185902,5.12198603452199,5.05343965526459,4.82535605618608,4.94186293045525,4.62793026719625,4.67743956953495,5.22846486506063,5.02954928644284
"0610012G03Rik",5.67416507048697,6.04658158581853,5.62102524767929,5.58501854316319,5.83767994227694,5.42892446284802,5.96224861740617,5.6423664519921,5.02259479463429,5.11394511144626,5.47991906415862,5.75124900138545,4.69499936964404,5.19302058420225,4.4742728855958,4.58012089852676,4.5836360965523,4.64956692339172,4.52506376050639,5.28855010037479,4.49068649107256,5.55349926271944,4.9966340708483,5.00028275321901,4.89051450237624,4.43430043671913,5.09423840665507,4.97424736270671,5.41553626087411,5.08455077882459,6.29172938947299,6.19110393408351,6.09760104735237,5.88109246704554,6.30810354267032,6.23423508809935,6.25639913839926,6.32439437113507,6.31878430170981,6.16413250135937,5.91879710800309,5.86665715070685,5.43321792730784,5.26733753735302,5.19529436389526,5.60788787780951,5.95607409256748,4.90646145488446,5.43064435555467,5.66879023026912,5.57533092977499,5.65915484734064,5.42715247131083,5.46436131364723,5.34718703767316,5.36249424277718,4.31828470370715,5.25543441031428,5.0580220601866,5.01790267545314,4.49889064020948,4.8053535446112,4.68411904847761,4.83037234913731,5.21396851814711,4.88200678691668,5.3309342672891,5.022253802937,4.97800283217184,5.07627319591461,5.04011477240697,5.08191759395769,4.62381934062966,4.59629304934588
