"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"0610005C13Rik",-0.218619449236939,-1.35165525662977,-0.98454771018059,-0.596558866622465,-1.54463775882688,-0.800403636585721,-1.12015841391176,-0.786847596122895,-0.563395331969069,0.340614695830892,-1.30334082640202,-1.36306928325708,-1.06624211610832,-0.228971096751154,0.416485087289387,-0.0522274353930311,-1.09908945462447,-2.08960455343539,-0.235264054277178,-0.499863468049924,-0.770463951122695,-1.89525574649476,-0.966860855325535,-1.66136066853795,0.131706651785625,-0.641196089603122,-1.2125908629358,-0.160125312169509,-0.662405478354022,0.153866693535032,-1.118447699445,-1.90487163762224,-0.809892362766684,-0.390045871052256,-1.30860746030809,-1.60315574794303,-0.962169728505579,-1.5010974307806,-0.889776028178103,-1.02916011627756,-1.5198433417689,-1.39652354688192,-0.925806599451865,-1.2840822349587,-0.578077334019283,-1.44440601393285,-0.654929602042254,-0.0734677348816196,-0.947039914624442,-0.664376310599745,-1.4357908284975,-0.927438613807237,-0.685980278263316,-1.72009341585006,-1.12130224426871,-1.54763755936457,-0.0645790611919919,-0.66399742149564,-0.795699837687028,-1.31726898005866,-0.237898633033532,-1.16659437228624,-0.273068600616243,-0.960410054539251,0.0352318663516324,-2.39417807801025,-0.725261096426326,-2.39963346190508,-1.41677781150744,-0.756209196544704,-1.67384192036023,-2.18417054684922,-7.22890964881776,-4.43578371377823
"0610007P14Rik",5.35192869260811,5.58571118726505,5.21191029934273,4.97326542348674,5.30085092246455,5.14382641137775,5.35535241051711,5.2509828039129,5.11776644108145,5.13814978595526,5.12325903737313,5.32780546492396,4.79434935392194,5.06141604377924,5.71111268575956,5.46730963034809,5.00007500477085,5.00812223804566,4.66635999217395,5.15744736231915,4.81324407342855,5.31523758927171,5.08917594245496,5.2755281719468,4.86663607719618,5.00730361803156,5.05418507057237,5.01867895340392,5.1108573643642,4.68807808389795,5.77217801014966,5.64665144056032,5.24343774005979,5.08630233704388,5.7180128780408,5.54339819684798,5.45066018190377,5.39914724966152,5.33327856377075,5.31701369365051,5.20346642248812,5.02664436479125,5.17609794419877,5.29874704872645,4.95896188766845,5.39171640109775,5.33648629205272,4.85363147906806,5.2798090213806,5.36023337652817,5.50180450893192,5.51388025665449,5.38006483489624,5.1869077666445,5.1222554492667,5.06370861616556,4.33004939754257,5.06741718649592,5.38995427140015,5.62822582632811,5.22200336689711,5.64544962767199,5.22831773932681,5.65453221121807,5.89902159155138,5.70357547952547,5.98005650348263,5.78180410984917,5.44803908561562,5.49363128005136,5.68817904570289,5.52220027389158,5.65179195145504,5.71303912460658
"0610009B22Rik",3.88905010944687,4.71410802196386,4.21289214863898,4.04589138121413,4.2741854363034,3.96123555751037,4.52233191722873,4.733547976547,3.80004865825439,3.51224491963844,3.51812265109079,4.5651656046712,3.25324988467938,4.66668445565312,3.80590095241508,4.03830278900319,4.06451765702113,4.27007007749015,4.32935074528249,4.78361652782022,3.09121489525072,4.93669436348905,3.41585988723958,4.09728646733202,4.57020450379206,3.66384486833115,4.76764080796136,4.63306843840354,4.86879129492001,4.47655821077817,4.61146144129768,4.61055414647777,4.33712855298894,4.03377013307382,4.42557644847422,4.44565738623555,4.47327137403529,4.57080768847951,4.48212629074109,4.59552652468831,4.6709889256787,4.28970577940459,3.97997728188377,4.36414709604213,3.41016070104789,4.1416560158292,4.5132510005188,3.40981815867724,3.87993228159498,4.10796795222981,4.48341918284924,4.3373662114669,4.56127724316494,4.1380027996191,4.17240515032329,4.42850781201739,2.86366165610565,4.15715213460114,3.52900457014683,3.28038981768624,3.78988888606846,3.99712704306401,4.02050038804798,3.21228683742951,4.90182749975404,3.42422827521786,6.09965669152876,4.66099702397458,4.11957252955286,4.05523797306098,3.5482357344854,3.36198262413815,3.98872781371049,4.06129951079922
"0610009L18Rik",1.29139270474332,1.82760752790147,2.02093040247863,2.04466680804579,1.75973273011141,1.33154654135987,1.92308263423964,1.93356461293258,1.39804471814617,1.42887599760251,1.857534064782,2.14141985796985,1.49047443639144,2.29939210288992,2.14199460928504,2.27336894045048,1.23748652220038,0.972878622333726,1.63641532310487,2.15580588209726,1.18189570778201,2.28770575989688,1.51581796357169,1.44538806259704,1.6760882929294,1.33993481546104,1.9732293833436,1.95040141611005,2.12624895778357,2.33791570172596,2.23685669810719,2.13368951531504,2.06640466928746,2.28490934210307,2.37011076941712,2.10858088247234,2.12495963648883,2.1407943505197,1.85787460354294,2.39741411021366,1.94426579013685,1.69377961853627,2.08789889232169,1.96512170326834,2.1036066199939,1.94815928649006,1.96681553765398,1.8735308057862,1.92552529270388,2.34529485885165,2.0270812752482,2.43569710628674,2.40529567929319,2.27944983103644,1.69834557800906,1.99336890116504,1.95295827988945,2.03101315161792,1.60769390436089,1.17643546285496,1.41737840809691,0.932633159611881,0.735833247804694,1.10931014694719,1.42643049177939,0.193282432538661,1.83790421821492,1.90328693187267,1.84906523880008,2.02839481896456,0.557414941943386,1.80443192620587,1.63989484245045,-0.197409028363556
"0610009O20Rik",5.12386926082233,5.11182020666894,5.24155757206085,5.07662557069655,5.11418971513172,5.15520616554911,5.10073511438569,5.08423228139189,5.34321514656051,5.42656874078207,5.13258574059028,5.1087135636833,4.65768881788898,4.67398699105568,5.3537762360099,5.35800192181307,4.56152541839169,4.5779674290387,4.60901528505927,4.83352175742462,4.77363421210177,4.73750616483732,4.75212229447623,4.73487041650586,4.75162444694831,4.83519513353849,4.82729232367314,4.96417199164821,4.6235400211304,4.65881878414722,4.49121801307313,4.41296076695342,4.71467155467596,4.60156328487875,4.52820349377941,4.51608557525263,4.52674202200392,4.49572930271762,4.61548219961381,4.78711127755918,4.66373657695577,4.65279105674345,4.18950860912015,4.17973171271461,4.55376966221806,4.1896562179233,4.44321796726958,4.73636643713603,4.11947281478027,4.11066937714333,4.38751484440625,4.19394178170921,4.17884177479637,4.31578917778417,4.21997876230927,4.25139877564128,4.66056450997831,4.23650740397822,4.20915784766602,4.17625929293478,4.78185355740891,4.62949817975482,4.5715759897166,4.11804495991741,4.06011988434794,3.98977431926633,4.38153467399014,4.60434308640178,4.63497454746124,4.68370618959644,4.2821443227976,4.24048663634352,5.19732866743351,5.18197933741707
"0610010F05Rik",3.47360546878009,4.08418513001522,3.93733635433836,4.11225450257378,4.23548701933779,3.90958670216026,4.51798396751621,4.4773706177502,3.93536803322144,4.07514634472184,4.03278132950086,4.49438150415363,4.87758749771811,5.24821798603975,4.73914803246844,4.92785161894051,5.06847687715383,5.28720042622384,5.09036527860753,5.09524425932769,4.6535125117548,5.22257646002996,4.74246488002762,5.0921141441428,5.24955656116929,4.83901824374157,5.05971653162359,4.92084997116533,5.30461457964711,5.18671372166683,4.81505695389014,4.97960546874822,4.57911680758933,4.57483999663635,4.70476215035193,4.46361754358242,4.44363180263284,4.39050230258235,4.29171135833894,4.49509769716776,4.46747203302464,4.63802801898006,5.27341572916939,5.55062397592203,4.82263791335643,5.01638977946896,5.16782087982441,4.58917412602273,5.57420518369244,5.28079300675815,5.04350499834599,5.00123341740702,5.44554366641964,4.8650993067696,5.29774858522941,5.14716249675857,4.88239788445909,4.98230069052542,4.85002667044981,4.91792840678107,4.77814448039274,4.79094591757499,4.74336061601623,4.80924211760361,5.19163312807126,5.03062975383785,5.26400421431649,4.93435848767483,5.195578142226,5.23574927397113,4.96673524583363,4.90075498486033,3.79728063035358,3.99229157178096
"0610010K14Rik",6.69964936077123,6.84549493991469,7.20693614552615,7.19857082263234,7.32468750602342,7.25957444400658,7.21478175149017,6.96907659334938,6.82624436268785,6.97110406449276,6.92269378355293,6.57858029486469,6.34029232577991,6.19168704028091,5.71969548727794,5.84241422403309,6.28491433902529,6.22710861001871,5.95001868165159,6.36067534387454,6.21256211680716,6.51450956338289,6.5437513948465,6.64842390347791,6.03232580928295,6.35680956539249,6.21054494127577,6.20421311988059,6.30411479842491,6.36274239836994,6.36703736793478,6.37045944435483,7.10535223090808,7.03525307551656,6.3799365685543,6.60189217834111,6.69105287254439,6.78363087148078,6.93767583877647,6.81371609385874,6.77113207279238,6.59452735779856,5.79841931632564,5.67642225453798,5.76461752666233,5.88013345454114,6.0902857642587,5.40653414590915,5.56536194550637,5.80217823865527,6.13928816348073,6.10378348114978,5.86283935205288,5.95725806901318,5.81164386477481,5.91949024192326,5.40139443515561,5.91349837563795,6.24933533129101,5.87160424203634,6.3747881137348,6.65367527809785,6.72088682898566,6.30999911813888,6.60872510181583,6.24850469292202,7.36815670964578,7.06716155462486,6.60249781621385,6.70098859913373,6.30003663853454,6.40386559646467,6.96323298687996,6.85003124725983
"0610011F06Rik",5.15297743483533,5.62613645464662,5.53302058247107,5.39556410245511,5.61090221912309,5.31145627078961,5.61275631283709,5.45707214653077,5.36213206340144,5.43539110391872,5.2225906555927,5.39507560193278,4.62601824483211,4.98332015490446,4.89847038265271,4.9757808374868,4.3264019114264,4.36018366243075,4.08446285289783,5.06160171468527,4.47394126690963,5.21489458377279,4.66773181898471,4.63263488350171,4.65712229592372,4.54181223635747,5.02155770724189,5.01596419821692,5.0066017405155,4.85451562453172,4.93693502972631,5.03803470654682,5.25394325095587,5.18647292141913,5.10823794168745,5.25503068812705,5.17928843823564,5.38298099073503,5.55498243940055,5.30468320145539,5.17600642919878,5.16980939129718,4.49240288079561,4.35004016050577,4.86048301549554,4.55263470502499,4.76259734183503,5.00377354860462,4.17688957085318,4.44684928636091,4.71046101697144,4.76486200480021,4.54615128528763,4.35447767902973,4.21842014102531,4.44022976102044,4.49956824947868,4.4918616092562,4.45769276303536,3.96060757910736,4.80753101475169,5.09362975298718,4.73523563979162,4.33436547486949,4.78369455463157,4.62013368265838,5.12220105877884,5.05357781487981,4.82548804593007,4.9420030263107,4.62816473021179,4.67767026242587,5.22860711375837,5.02973201071214
"0610012G03Rik",5.67446422182965,6.04675719302613,5.62120176491921,5.58521796725677,5.83783018728402,5.42913437930632,5.9624319687249,5.64252053949709,5.02277817124064,5.11415333746912,5.48010529531266,5.75139347183052,4.69518581470817,5.19319310722656,4.47454615782853,4.58036318736514,4.58381880908525,4.6497922019855,4.52528778797057,5.28872137310339,4.49086671395991,5.55369875190166,4.99682968331902,5.00043354016884,4.89066751302393,4.43446736428732,5.09439593946001,4.97442775696083,5.41597923742578,5.08473728667887,6.29188991285439,6.19123788347524,6.09777890821096,5.88126251080989,6.30832557663508,6.2344235249903,6.25654769610194,6.32455574370189,6.31892823974819,6.16425835116825,5.91891106794907,5.86681359934735,5.43343569451607,5.26755485613588,5.19557973835408,5.60812787528144,5.95634245856403,4.90703043736152,5.4308629486935,5.66902788915095,5.57562007262281,5.6594153147179,5.42741913466736,5.46464019394934,5.34742707587751,5.36275807072964,4.31871351545097,5.25568092285399,5.05826877434597,5.01817444344115,4.49907898555394,4.80555973515737,4.68432927580208,4.83061317347258,5.21422762527276,4.88224435309725,5.3311492921018,5.0223919537166,4.9781348089569,5.07641328117728,5.0403492405468,5.08214829098823,4.62396158659265,4.59647577157367
"0610030E20Rik",3.20533977386569,2.99047879223148,3.27485313896481,3.11988867066395,2.59816063871065,3.07065963422841,2.74250024554998,3.13290336465898,3.52527321339179,3.30264725665804,2.74521851021772,2.97448035394863,3.22899698717274,3.17485572426972,2.97218189074661,3.41999909659795,3.3089293327121,3.00572261044655,3.47808031657065,2.96727957059749,3.5485130886088,2.81545354690983,2.8355228842786,3.13131008865499,3.59438791472158,3.49695177432529,3.3089594006049,3.46560664931138,2.56384843789931,3.20170539409457,2.07899246516893,2.39111147235895,2.29561889859509,2.41854394852352,1.92963050983517,2.01221499768269,1.82354786731976,1.94743869646541,2.27289710779753,2.36321439005012,2.47934571880786,2.49726468259631,2.27688791966194,2.71708880110474,2.53685204708346,2.19855547190297,2.18345222415956,2.43595552182531,2.34189578617096,2.06752582559797,2.42710646159106,2.1762973832348,2.59881911818977,2.52014749252361,2.34717037082171,2.79944114780929,2.82518115996364,2.6683260926139,2.70706126311521,2.58020005194249,3.37136566146377,3.19970800173131,3.20330899812319,2.76672434554146,2.68597029888792,2.08463961650486,2.70248492286046,2.96019941205652,2.83199559840422,2.64471171756448,2.3182015001399,2.33223125358789,3.40341410694056,3.43812639287388
"0610031J06Rik",5.17578344921521,4.76474997897703,4.92412858220968,4.67562295452508,4.971473282818,5.03031603521225,4.90481907892308,4.68042074313129,4.53904267664581,4.59766645335666,4.93477228070155,4.24451747179112,3.81748308843243,4.21053197368559,5.49674548217743,5.13630144414521,4.14418881170629,4.28202276431954,4.18960524306708,4.35830048631349,3.77114781558143,4.56459672593967,3.88257735444567,4.17766651854841,3.99122671869339,4.06763839696155,4.28663222021083,4.20831354556332,4.5587273176001,4.16779865483105,4.21910540183574,4.00515251499594,4.57953984152272,4.52961377353675,4.34638584180653,3.9153562376997,4.00568606581312,3.9485673847097,4.11931114482711,4.19653412487472,4.05803243780672,4.16995732096408,3.84383671140799,3.82213638289067,4.04686061630716,4.16299024957305,3.73169183179305,4.57058705059121,3.73620633570003,4.06516934096173,4.37616297566854,4.36374951514824,4.05303733827897,4.14547535561221,4.01503726179336,4.14142624482842,4.08908013860318,4.08299037047821,3.70723406276422,3.64090133128592,3.94393934211924,4.21787925898544,4.18971032370482,3.93174150900383,3.89417173295289,3.83957237156683,4.63787876807138,4.27741659427383,4.06858387416567,4.09574876505906,4.22733437087792,4.24456219344433,4.10327990523249,4.60848952759852
"0610037L13Rik",4.79803475842761,4.85529288880483,4.56968733379819,4.7857244133081,4.67018793572487,4.56847956040659,4.87409748037017,4.8950365933207,4.59123925327544,4.57142313078497,4.58297334546408,4.80163072964565,4.20013255064415,4.62557689492575,4.78751874252089,4.68612869895694,4.16663795463664,4.26186229242848,4.5538335526598,4.73247890215464,4.16633628765968,4.95916745622116,4.11227860936442,4.26459500960986,4.48815892426096,4.28068011988566,4.78457290763976,4.73850326916273,4.70290272286493,4.6310453144059,4.57973938203518,4.64709066437969,4.67958565589295,4.70809371658575,4.7162097667497,4.5078362361976,4.54619806698768,4.60820536615235,4.84415681140584,4.82912637544811,4.70996460879922,4.78098659683133,4.29063096576057,4.3285366671394,4.36696934350167,4.39277482423953,4.7533237093454,4.37840377703133,4.14408815263684,4.36194123554781,4.71833889954784,4.49801731065138,4.39710796561559,4.57545001185636,4.35950239141809,4.51804208175389,4.36397256696083,4.48419582570745,4.13912546146983,3.98257559461801,4.11102900398433,4.62593664870406,4.53999048858282,4.14697549023129,4.69646172789734,4.24140574486326,5.38104203168334,4.79607460705015,4.27122226937118,4.30328290728004,3.88376940384443,3.95022855765709,4.64052846443668,4.40011920672971
"0610038B21Rik",-1.374672899598,-1.53356058742965,-2.47499792963389,-2.45995847374423,-3.62413505957721,-1.84901274817164,-2.40649438808441,-2.94369899841635,-2.80464995043041,-2.1403935517993,-2.35932635946487,-2.69962615037093,-3.05232288992937,-3.34428142598436,-4.03939136925908,-5.00952367684132,-5.2599195827625,-4.23893304473377,-7.66975291469625,-2.64628361262011,-7.66975291469626,-2.99286378588136,-3.51329247237044,-2.67203549635415,-3.20526417347848,-7.66975291469625,-3.5880716962756,-3.7364780877016,-2.98724515153093,-2.40448017372658,-2.35106985175107,-3.19047970670944,-2.57838143962464,-4.16949529857025,-3.8383176204621,-4.16304918975526,-7.66975291469625,-3.1000029793008,-5.50737768225308,-3.22910567460996,-3.880235825771,-2.73257236695048,-3.56187504763917,-3.58679323274467,-7.66975291469625,-3.89006092150486,-4.2204073101344,-4.02844158604903,-4.83287143261721,-4.05645447496056,-4.78107840707332,-3.93685038821273,-3.43298807816575,-4.27159126135731,-3.19490819134615,-3.68806952127771,-3.4786814581353,-3.61555503489911,-7.66975291469625,-5.28337796439287,-3.86817025123535,-5.0696119095631,-7.66975291469626,-7.66975291469625,-4.55940707617791,-3.14436540540521,-2.15029191616181,-3.79060104162405,-7.66975291469625,-5.11430358965265,-4.91444860340615,-7.66975291469625,-3.29383964119492,-7.66975291469626
"0610039K10Rik",-3.33171438641434,-4.71177391079376,-3.05961867731789,-4.07444231121049,-6.99035421906953,-6.99035421906953,-2.82021188787637,-6.99035421906953,-1.93880737584014,-3.25448093554371,-4.81512353249836,-4.86220002343215,-2.15895267109536,-6.99035421906953,-2.41945138808767,-4.3301249812146,-1.84007748680472,-6.99035421906953,-2.35108730134235,-3.46575460544441,-3.19542036757542,-3.01331133398619,-2.62310521899928,-2.94817345914116,-4.34204682627528,-2.17297602215259,-4.33256114504327,-6.99035421906953,-4.42091982901947,-6.99035421906953,-4.90543588327758,-3.44780770080466,-3.40169995326246,-2.80505205733538,-3.54056456004049,-4.83477746866968,-6.99035421906953,-3.56418951994212,-6.99035421906953,-4.83571650464841,-4.10010538155764,-4.88838595209083,-4.90341623439155,-4.92360922147212,-2.79644922712505,-4.10926576331525,-3.54100861450767,-3.3490428904223,-4.96448560019541,-3.37705577933384,-3.58315843582867,-3.78915579948229,-6.99035421906953,-3.59219256573058,-3.74325926814126,-3.3079475449943,-3.18822977785674,-2.93615633927238,-6.99035421906953,-3.74899612776491,-4.0888503454773,-6.99035421906953,-4.01928133264143,-6.99035421906953,-6.99035421906953,-3.40364218373019,-6.99035421906953,-3.11120234599732,-3.21055153809375,-4.43490489402593,-2.09506361425454,-3.97014275597032,-4.06672503750934,-6.99035421906953
"0610040B10Rik",1.40745202687785,2.37571013251188,1.86810000652083,2.34506109622176,2.40365683251528,1.71759994327773,2.85652679119856,1.52851967152653,2.22169346682799,2.11978499681669,1.6162077559804,1.90394754512598,1.74523977313926,1.3826807428322,0.965021655117151,1.62879065031827,0.943901724759854,1.22986044414787,0.994241217628956,1.69257367084521,1.0301584213262,1.91737523582177,1.29230091519854,0.673845263460548,0.991025849857962,1.66720032047861,1.7472582535936,1.51014916995116,2.01590094698896,1.30633522370359,0.740344912584384,1.00637629864977,1.76221892326401,1.6660352767289,1.06913285331342,1.82430080348817,0.941719744867889,1.957528118058,1.57136047345357,1.89315496197534,1.66852457869139,1.06221279656858,1.85052518713248,1.97106829146463,1.7960967004965,2.20692691445324,1.96228636510132,2.04067358823987,1.74825798026786,1.84115714546622,2.07361264254872,2.29102574315356,2.05821737315074,2.55009161608383,1.85875367515823,2.03285956340234,0.639577295572796,2.17910618345256,2.18387024641729,2.16139508179326,1.60525298460881,2.2995908497024,1.80973818299757,2.39975221330476,3.85050200532465,1.39960817693191,4.06075170408941,2.22638023305875,1.38670582547308,1.37173115449988,2.11075964442303,2.08708488108352,0.0353797747846816,0.295026857326049
"0610040J01Rik",0.260398335281328,0.507360628867757,0.379250833069478,0.257598254971418,0.279786949257324,0.136932186233081,0.490503249331698,0.774077778582621,-1.30036092613528,-0.493118321939024,-0.855818885857764,-0.844500199320725,0.696652215135483,-0.292097815482982,0.162886053729332,-0.686787417816112,0.1027741636174,0.59515992554588,-0.0993903827683722,-0.0120021378697966,0.570564315301322,0.904493774430855,1.02504880189721,1.04404839521281,-1.64323143888196,0.0274705722390333,-0.0591041046343728,-0.216658163049913,0.550796849238517,-0.217313429846721,0.904247640425708,0.481109191782592,1.35781749695892,0.917027450073958,1.44909613826298,1.6765608967489,1.44558858056989,1.35142722562257,1.36538842860314,1.09129205465302,0.937529877850692,0.86519965320521,-0.0702263467535971,-0.308146295724005,0.106531798886184,0.627355126337249,0.652411006899134,1.51114253352519,-0.073651300715916,0.435604394019249,1.04723723783598,1.07200746485875,1.23910513818058,0.906302252930975,0.213106514188669,0.189572509504699,-0.676852153584061,-0.0318594715437314,0.411817551310665,1.12811305119992,0.674481778007732,0.962175386010883,1.30256670951617,0.570612454881387,0.698403061910752,0.802557764301785,0.47348020737046,0.275944410098341,0.583196799083399,0.783352113340134,0.790335064279373,1.30982849915423,-0.152249119562157,-1.57290191820586
"0610043K17Rik",-6.36851571611334,-4.08993540783757,-6.36851571611334,-3.4526038082543,-4.08207796098115,-6.36851571611334,-1.94875746388396,-4.30390284138088,-3.19203269851906,-4.01582854992822,-3.36254819020232,-6.36851571611334,-1.35081717758904,-3.49082497170056,-1.79761288513148,-3.70828647825841,-3.95868238417958,-2.39803078971511,-3.39868238636993,-6.36851571611334,-2.95438195195917,-2.39147283103001,-2.00126671604309,-1.77086190538125,-2.29744475234849,-3.03723040252568,-2.82981131154809,-3.84271024366949,-3.79908132606328,-1.57374251876054,-2.2631264365746,-3.35031720961181,-2.09167832271885,-4.21841871607232,-4.26119287910329,-3.38466757384805,-4.04662540815734,-4.2811372349867,-2.85382057488688,-6.36851571611334,-6.36851571611334,-2.24214298528932,-2.56179814474015,-1.32876143509116,-1.86853510819143,-3.48742726035907,-1.98676635710197,-1.38630153412143,-1.52798554411453,-3.28240890403072,-1.63388258286396,-6.36851571611334,-2.13175087958283,-2.58993973478381,-1.89367099276323,-3.0641670811625,-0.237932387090555,-1.66918559151203,-1.96950555243229,-1.43310604949324,-2.01687704580613,-2.89253361493948,-0.757097195628184,-2.34896530204428,-6.36851571611334,-1.84312820682229,-6.36851571611334,-6.36851571611334,-3.12209057404128,-2.4017608545353,-3.61321140482324,-2.13722446297919,-6.36851571611334,-3.57538978107382
"1110001J03Rik",5.53293416633984,6.206359586719,5.77182742441833,5.905043938126,6.04284940280529,5.48268979822848,6.15938017372687,5.79205470519734,5.34061123523398,5.57502581090035,5.24601327288032,5.89590185272262,4.19539864174963,5.41129105937439,5.05420173711629,5.02670649806371,4.14762632613004,4.06125433499034,4.36400320774144,5.66706608483384,3.68379345453634,5.93380962056747,4.53538580721409,4.51416720167462,5.06355372336101,4.02123756093589,5.60719306091865,5.23069407420572,5.74397140312331,5.1238864411591,6.13205430582567,5.97750256262876,5.99719161489322,6.03876786186993,6.3626351186786,5.65083177859057,5.73894328954994,5.86618532053328,5.66630459110483,5.74406692585167,5.40188267313827,5.5746070933645,5.17409477404315,5.53359462159059,5.78042070090428,5.67511454169297,5.57176365446262,5.399021466543,5.328860361691,5.3596525385195,6.04244821435802,5.92698925456588,5.77142241464313,5.75973074608273,5.31136961484025,5.46071769485208,4.78746307019912,5.56566240374575,4.00338249429483,4.04540376590054,3.98900244729143,4.40795600142047,3.90542115858654,4.04000203019742,5.00024183645172,3.99058362625629,5.45381283057483,4.80968883812724,4.69689290734027,4.78068149629444,4.75701107129608,4.51966596122918,4.96295484637954,4.44933247035046
"1110002L01Rik",-0.168749677880757,0.185551609646693,0.200181283720849,0.268108846591601,-0.695216890411537,0.117039103418385,0.250000674260366,0.875650471260567,-0.416005908961734,-0.299980754280292,-0.856672091582902,0.698058483891855,-0.301012004538878,0.375767062036496,-0.250153052012976,-0.160402367656619,-0.314609137547349,-0.761405208268149,0.140240950715816,0.269078433408871,-0.666779093322223,0.633175344298351,-0.721804596681766,-0.0751266489479716,0.603150840805547,-0.430645780629607,0.181066715246744,0.647338202321188,0.28883463962827,0.494909787365678,0.714702116691142,0.688717860291598,0.563013636068808,0.208793824828623,0.629668383904797,0.513664659838538,0.786402474411658,0.691839163302518,0.64378877719074,0.940709410664032,0.737084470801818,0.756192401934741,0.0157205107421148,0.0510149247239182,-0.36446532520396,-0.78709457067869,0.00452337833588312,-0.654489127710681,0.158908866549567,-0.162040575383659,0.0968308561189788,-0.238510088721998,-0.0897009207640316,-0.0250860050494908,0.0987020769606486,-0.0667106736701899,-0.787162482674437,-0.219924164702646,-1.36046490983247,-1.11313124696813,-0.345452961624841,-0.251457425313148,0.0365304007939256,-1.22541104835267,-1.59466818285331,-0.826300152649903,0.237628955277471,-0.222508732705245,0.541134287725358,0.336617900972562,-0.528606623444002,-0.86145613761024,-0.280230554641151,0.0341697334738285
"1110004E09Rik",4.01439768531857,4.57969378321651,4.57634334134671,4.63754299011625,4.65959650240238,4.17967323996913,4.79375036634832,4.62379354274388,4.18252589649007,4.58459461599208,3.98734062863734,4.29179193941182,4.41159894620921,4.42535746529123,3.58212155793048,3.72425935635777,4.28212895261802,4.44270426694536,4.53145894799483,4.47731705680059,4.16344486454166,4.68598484970341,4.5991781977633,4.59634807924909,4.18621489183604,4.35541066944915,4.41635265451979,4.39456232891059,4.58521513991525,4.66706377174281,4.77431440386578,4.78140360588265,4.73129952098459,4.8086552088241,4.94880007259437,4.5746713605887,4.55728676770561,4.59245348455018,4.52438322846903,4.44551706778889,4.42055654919103,4.68934917368291,4.56666176885921,4.5791012234239,4.01014849609756,4.61190528354967,4.95079441431123,4.22739308112599,4.476071940552,4.70050163305295,5.21114035733863,4.93341581254547,4.96078556867436,4.96551631937483,4.52734582202776,4.95921896833685,3.72467529670389,4.76110002221203,4.72281026788486,4.33322061021173,4.15552212591524,4.32668416473499,4.42768138150252,4.59774304262104,4.68037724627953,4.57121133491134,4.9487402563749,4.71402564891135,4.53511653374634,4.6427471527955,4.40367293562622,4.4660419443438,4.41676264112445,4.40184139239924
