"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"0610005C13Rik",0.852721178670097,0.385175975478106,0.498717899159639,0.654663250041838,0.336115516959415,0.5675222709409,0.453377068290567,0.572942963866747,0.670041444146345,1.25962978819712,0.39852058573867,0.382088107503222,0.470895076804765,0.846576958291011,1.32800563365427,0.957779899294309,0.460144787359624,0.228278834603317,0.842863263063028,0.700507466746775,0.579562683350233,0.26215969618479,0.504951838084741,0.30947459990873,1.08892274379674,0.634514909915018,0.424826782970198,0.888281099550759,0.625157709234498,1.10588108553011,0.453922900584226,0.260373868118929,0.563758176895175,0.756439105814604,0.397044126544024,0.322489952589994,0.506618144239872,0.34661831031361,0.533031658995172,0.483329083807363,0.34205754022829,0.373177105037081,0.5197198987536,0.403965702986092,0.663189656949195,0.36077716993006,0.628440244299485,0.943684706595109,0.51202937877963,0.624295178453571,0.362977956469212,0.519124773655629,0.614917094314529,0.296862824749728,0.453012470820113,0.335403510208234,0.94955804473039,0.624460907036009,0.569397424743904,0.394627628582669,0.841313309693269,0.438805441585479,0.820891230433816,0.507244585870637,1.01805526935095,0.183564446551901,0.598221325794972,0.182846469588384,0.367881672176368,0.585383712487726,0.306751353390115,0.213372497007359,0,0.0395395067688876
"0610007P14Rik",40.8341907213615,48.0186049429372,37.0567540184257,31.4061573319649,39.4135535310501,35.3482979944039,40.9312260622862,38.0742491121688,34.7154070026818,35.2094602304355,34.8478507124397,40.1569764427563,27.7424092506301,33.3853517392276,52.3798081726295,44.2346133742716,31.9953523425929,32.1743537343904,25.3867069910242,35.6836730124183,28.1082195463142,39.8086180179437,34.0340853133406,38.7276775485785,29.1681896382069,32.1560988270568,33.2184071475478,32.4106948100643,34.5495219757969,25.7718610313632,54.6447655292822,50.0906588312845,37.8756137496042,33.9663500594051,52.6309632046711,46.630530916888,43.7269849510957,42.1929913376339,40.3096318032718,39.8576644318374,36.8404630510431,32.5901706717953,36.1480539959886,39.3561096672007,31.096258580645,41.9761953813815,40.3993711212164,28.9063894682918,38.8427820040662,41.0699616344528,45.3051625565699,45.6860235846988,41.6384996396608,36.4199687833465,34.8236133937741,33.4384562835449,20.1065911041139,33.5245394998081,41.9249486107638,49.4549056809437,37.3169556563967,50.0489437681694,37.4806697493939,50.3650640264756,59.6673172623699,52.1068361582816,63.115054307743,55.0106333574157,43.6476021902169,45.0491874672587,51.553642012159,45.9502924089732,50.2694792732207,52.4498063790408
"0610009B22Rik",14.8062429564302,26.2380905499521,18.5347409415983,16.5077250008034,19.3395697450494,15.5664049567445,22.9709907362646,26.5941626297293,13.9198707986037,11.4007345801303,11.4473158439349,23.6635095107278,9.52570393103676,25.3893221736521,13.9764896952591,16.4210727891309,16.7223561308184,19.2844544772762,20.0937570363063,27.5336442373122,8.51272685450865,30.6167900278301,10.6633407305733,17.1067437647662,23.746336440683,12.6649860132148,27.2303280417659,24.8043518467007,29.2087091294099,22.2533159448339,24.435489491396,24.4201212008598,20.2024291984801,16.3695325489741,21.4803369593188,21.7815450997307,22.2026533680179,23.7562706935176,22.3394049281451,24.1669752998925,25.4652157826182,19.5488474419802,15.7700668146328,20.5845196863801,10.6212625387102,17.6413228979385,22.8267969253139,10.618738773956,14.7129033540774,17.23393932176,22.3594421185035,20.2057590152801,23.5997920060467,17.5966839666744,18.0215626186584,21.5240456400046,7.26919529588573,17.8319328545284,11.5340580227369,9.70677597680325,13.8221223737473,15.9587616186487,16.2195716322697,9.25877689872452,29.8854926465468,10.7254281684189,68.5677736222109,25.2893917107678,17.3731986201374,16.6150796784672,11.6889628925788,10.2721188098075,15.8660665889729,16.6850750337269
"0610009L18Rik",2.43555903697695,3.53739642229069,4.04637121229085,4.11369657086063,3.37427065018633,2.50463997525874,3.78024188184374,3.80789556275896,2.62335838565032,2.68028550984362,3.61179399999021,4.39987727024712,2.79773041593267,4.91041988860751,4.40163528924282,4.82242437178341,2.34579062134364,1.95066977383393,3.09684074517547,4.44409179630789,2.25666374568897,4.87070692402775,2.84752592806861,2.7112774722214,3.18352003371708,2.51931560354904,3.91437731287645,3.85273732850385,4.35372564684643,5.04363380484927,4.70160622622203,4.37630003862574,4.17633261226244,4.86125163639821,5.15772507518658,4.3005854905395,4.34982571255355,4.39796479677398,3.61264949355638,5.2564965948161,3.83633556678897,3.22294798631378,4.2392015651162,3.8923732160352,4.28574146224301,3.84673557599094,3.89696003883695,3.65219949452811,3.78666818901816,5.06955924427719,4.06371120893642,5.39817375805936,5.28535807148223,4.84284459502868,3.23320269713151,3.96957369270682,3.85959295725632,4.07483440339232,3.03555977650223,2.24809332654849,2.65891389239707,1.89667340241408,1.65327582219842,2.14534139872266,2.6757255536463,1.13127891874991,3.56282010926957,3.72856149011208,3.59058363771989,4.06742382457142,1.45954672628794,3.48083275408774,3.10434795657755,0.860032179541685
"0610009O20Rik",34.8657968120626,34.5757924942697,37.8294774778411,33.7424440899892,34.6326321765549,35.6314729591743,34.3111201336772,33.92083978393,40.5914674472211,43.0059507182945,35.0771055989849,34.5014117504802,25.2377430868371,25.5245065845601,40.8897259222349,41.0096775349625,23.6101505834905,23.8808039847102,24.4003740809761,28.5093717697827,27.3500226915444,26.6735495208049,26.9451878923406,26.6248567813326,26.9358901342001,28.5424624701587,28.386522724148,31.2119850533496,24.6473039313113,25.2575202991327,22.4869865926098,21.2995355277854,26.2546420444785,24.2746469455796,23.0710054046623,22.87800602101,23.0476428127326,22.5574229213666,24.5100088163856,27.6067416671001,25.3437745098221,25.1521989721956,18.2428926815512,18.119660680406,23.4835491109792,18.2447596101236,21.7510273520572,26.6524833065449,17.3782941550279,17.2725544078754,20.927098488616,18.2990459830046,18.108484951555,19.9119663599602,18.6323520457268,19.0426598591104,25.2881052993881,18.8470821842366,18.4930998873355,18.0760934691182,27.5063041667308,24.7493177164963,23.77522730474,17.3611000521781,16.6777272165695,15.8838834835236,20.8405194402587,24.3214707072702,24.8434547311573,25.6970625235998,19.452903760063,18.899146437649,36.6872368634273,36.2989448468215
"0610010F05Rik",11.1067963378276,16.9596145283968,15.3181082263622,17.2928506842452,18.8350592299612,15.0262517646116,22.909438941419,22.273457569697,15.2972209632813,16.8536798853872,16.3659120543347,22.5376608338857,29.3949995842905,38.005845619347,26.7052309698644,30.4372478334944,33.5536828706572,39.0468347140547,34.0666644654835,34.182074022479,25.1660862827897,37.3362900065725,26.7667027828809,34.1079880305207,38.041126608116,28.6195125671918,33.3505443058,30.2898797445725,39.5210302738524,36.4195749041088,28.1480754642131,31.5490110405089,23.9011442424495,23.830389839798,26.0762086761031,22.0621185392048,21.7585730313707,20.9717892237609,19.5836570437101,22.5488528156795,22.1211461745137,24.8974029425826,38.6755086250619,46.8692039857071,28.2963845520503,32.363803604581,35.9457273831316,24.0683587052135,47.6416177135224,38.8737931270712,32.9778624827514,32.025563601322,43.576664784387,29.141634458095,39.3333822512925,35.4346517154342,29.4931811245873,31.6080089090317,28.8387417427902,30.2285989045966,27.436974684765,27.6815300765265,26.7833278919054,28.0348446559747,36.543979158804,32.6848468680001,38.4240158520397,30.5748446588959,36.6440494700306,37.6787741026973,31.2687992354366,29.8708782795183,13.9007725617609,15.9129323654873
"0610010K14Rik",103.934850169513,114.992199175507,147.733804111131,146.879615778664,160.298131484843,153.223878248594,148.53943727035,125.277392163506,113.467885811366,125.45358426943,121.313507461123,95.5680615875528,81.0166469490607,73.0861107787258,52.6905092375184,57.3693491486273,77.9654359136776,74.9029612239366,61.8125342409648,82.1695258493967,74.1514376151475,91.4163494798589,93.2883311468845,100.308920771622,65.4420138821522,81.9496210158402,74.0478201112031,73.7235090548836,79.0101031782558,82.2873522538207,82.5327149258459,82.7287345617566,137.688706082745,131.158090040389,83.2740259623899,97.1249817455246,103.317333479016,110.165112909584,122.579969906837,112.486733311986,109.21474839033,96.6303896561076,55.6460338584164,51.1332972960468,54.3572337577405,58.8892662435235,68.1249947010054,42.4077341642347,47.3440870705626,55.7912292586585,70.4789487525039,68.7654335558442,58.1874561294736,62.1235278560601,56.1585369323596,60.5181080587772,42.2568930530074,60.2672487918223,76.0660077778362,58.5420917513602,82.9773516381443,100.674737985405,105.476281230922,79.3330532301677,97.5861171440501,76.0222203105428,165.201753594665,134.091449808922,97.1657664413335,104.031384181905,78.78705242856,84.666892346647,124.770951846573,115.354367290031
"0610011F06Rik",35.5703544690621,49.3804149474842,46.2933550200032,42.085402390729,48.8616256567279,39.7014885562101,48.9244728834984,43.9188765660091,41.1211456901805,43.2636540699053,37.3292414503377,42.0711514473769,24.6835728422601,31.6229375764092,29.8161944092066,31.4580636220608,20.0528942289164,20.5282064212329,16.9554640138072,33.3867386700573,22.2131551983278,37.1305893493735,25.4079533730246,24.7970816135254,25.2217220604682,23.2835788274928,32.4725335261579,32.3468415163782,32.1375447161621,28.9212030821113,30.6220850403637,32.8456337259866,38.1495608634501,36.4060803676395,34.4839269954861,38.1783340420606,36.2251864362429,41.7198517175743,47.0036021209203,39.5154942722999,36.1428499141773,35.9878931996918,22.4993537056903,20.3843154321516,29.0411152538795,23.4589682849467,27.1354534871624,32.0745874258319,18.0778822386237,21.7997410126716,26.1720086097332,27.1780971610047,23.3537397011888,20.4471395358753,18.6061187055779,21.6999040451615,22.6114241181668,22.490910503055,21.9642774792704,15.5598121814895,27.9941956558963,34.1364246125829,26.6254872825541,20.163941744718,27.5353195298891,24.5830593270325,34.8193895474911,33.2015144608624,28.3449286726439,30.7298779871126,24.7203388752664,25.5836517990081,37.4852788459947,32.6570973822824
"0610012G03Rik",51.0670424974599,66.1031101355866,49.2159058924211,48.0034164586762,57.1904339843407,43.0805312127844,62.3498568546223,49.9486474014881,32.5041614011746,34.629785473771,44.6299709124715,53.8642930177825,25.900402993998,36.5802393059296,22.2266124598883,23.9185255068425,23.9758973232209,25.0979908805231,23.0224460292254,39.0847450564343,22.4795375047746,46.9659273933744,31.9246731549955,32.0045334968155,29.6594559247323,21.6175045719246,34.1587014430711,31.4327027389298,42.6894429691095,33.9307433328672,78.3464666618932,73.0664653407784,68.4828965390891,58.9384851623623,79.2441775064989,75.2868563350294,76.4503800461481,80.1407571054373,79.8287420745693,71.7126678595757,60.4969220812833,58.3510985245268,43.2091802704064,38.5154247748467,36.6408120069635,48.7718738667245,62.087215895023,29.9978238615606,43.1321853111474,50.8749557332624,47.6850877850186,50.5370725393008,43.029336431452,44.1540567144751,40.7081825888177,41.143134599602,19.9504017202158,38.1996873168532,33.3138137071104,32.4005877585472,22.6078919799162,27.9600962259255,25.7061912094585,28.4499729507175,37.117561511708,29.4867644337034,40.2514006270913,32.4954596591522,31.5135870326598,33.7355054973666,32.9025234378546,33.8698982321888,24.6525346345487,24.1872113724969
"0610030E20Rik",9.22204889733073,7.94576311399315,9.67735347070847,8.69159411573673,6.05352738782784,8.39996006006587,6.69067735313161,8.770371196132,11.5120349727175,9.86563058521828,6.70329857056245,7.85811933480514,9.37454477459982,9.02919815370539,7.84560738701471,10.7017998415275,9.90869022937932,8.03018197534205,11.1414982907567,7.81898755103659,11.6990062456911,7.03779132172124,7.13640081070494,8.76068898431748,12.0770411706372,11.2882154646889,9.90889677689185,11.0455692716473,5.91121455515005,9.19884225661999,4.22350644332357,5.24399937668097,4.90803165442543,5.34469771311648,3.8079621950972,4.03239694926812,3.53789162136554,3.85527786424154,4.83131269744435,5.14354048919382,5.57483112951317,5.64452517182975,4.84470014381944,6.57383226318351,5.8015996953107,4.5885811051657,4.54077804757718,5.40961212040586,5.06806988499388,4.1900579959073,5.3765228597425,4.51830646816918,6.05629172563351,5.73479344943262,5.08663889535287,6.96009329923266,7.08541607049794,6.35529793290636,6.52828769457135,5.97861222270647,10.3470001539106,9.18611315918814,9.20907455876831,6.80399541739659,6.43352052626826,4.2400772726758,6.50760715863944,7.78070125330985,7.11897019343612,6.25209342992035,4.98548729328043,5.03422185825203,10.579459669311,10.8371354564504
"0610031J06Rik",36.1416190392224,27.1803424205305,30.3557380327418,25.5517153576512,31.368605969036,32.6746801568324,29.9520890639508,25.636847129661,23.2432625216566,24.2074042838185,30.5805562284907,18.9502774463049,14.0937640358964,18.5089703635103,45.1479948538887,35.1658171482965,17.6768796394573,19.4495094740367,18.2423598362714,20.5057723131843,13.6481502459388,23.6587186197968,14.7444622597548,18.0919817585551,15.8981303648659,16.763130216028,19.5117662178424,18.4805235656048,23.5626421160718,17.9686238125317,18.6193191268548,16.0523793072306,23.9050945404784,23.0918170753554,20.3370806443926,15.0834116992731,16.0583188444899,15.4347757934184,17.3745914534294,18.3302072109168,16.6518540039551,17.9955371965767,14.3536694744252,14.1393114262785,16.5233672074663,17.9088191001847,13.2798162776842,23.7571782739354,13.3214520240665,16.7344576870908,20.7613000059345,20.5833870463633,16.594282512535,17.6926546216651,16.1627746400232,17.643053871396,17.0142020506668,16.9425141732652,13.0565015209331,12.4695581725751,15.3853260965568,18.603497203417,18.2436889459848,15.2557521953744,14.8634744594895,14.3112909593596,24.8917675145684,19.3874954925529,16.7741228056499,17.0930520601491,18.7258529098066,18.9508650399965,17.1825397865493,24.389727373139
"0610037L13Rik",27.8148741916683,28.9411940042925,23.7424079490508,27.5785019333228,25.4556619178069,23.7225359248247,29.3209561016172,29.7496909181306,24.0998225638407,23.7709969280493,23.9621101127124,27.884302313533,18.3760402667051,24.6804201755392,27.6128296009183,25.738542258262,17.9542132323219,19.1795852465194,23.4828781457181,26.579041818075,17.9504583974764,31.1021801260934,17.2901239310151,19.2159583134818,22.4376380331268,19.4314566029294,27.5564947308187,26.6902820960761,26.0396037544081,24.7741651555955,23.9084457039226,25.0512900347616,25.6220529425161,26.133483588633,26.2809420782651,22.7458338901241,23.3588975038438,24.3849668734458,28.7186215385724,28.4209253961618,26.1674018274642,27.4880667582632,19.5659798053816,20.0870023240699,20.6294314565899,21.0018369559286,26.9659275263916,20.7936231094373,17.6756899251569,20.557641740192,26.3197633116399,22.5915195451344,21.0650254024892,23.8374532043718,20.5229107126324,22.9073461227326,20.5866143211503,22.3760729553811,17.614975650588,15.8030972844276,17.2751502183498,24.6865765123719,23.2585848622915,17.7111102493498,25.9235860927493,18.9094813707593,41.6682063888072,27.7771019757673,19.3044552754807,19.7383638090129,14.7566980854266,15.4526077383533,24.9375793503014,21.1090490179772
"0610038B21Rik",0.380729088309695,0.340512759936784,0.174955908719355,0.176840749223383,0.0761900318255395,0.272671210138324,0.183702553409132,0.125063496599497,0.138214195727522,0.221906860685844,0.189971073700771,0.149021888284251,0.115636742432687,0.093551478713314,0.0559055368524562,0.0261333393401964,0.0211869029636203,0.0480496862254801,0,0.154819969341408,0,0.120708789855275,0.0826666611703624,0.15199409109109,0.103511432744366,0,0.0782428841911625,0.0701142993407714,0.121198975318987,0.183966069636614,0.191089576758466,0.104628238534986,0.162517630257429,0.0506610563316412,0.0650008769216305,0.0509099137237558,0,0.111717835243069,0.0170733255700301,0.101734402407253,0.0629987787485459,0.145546421793845,0.0797665964108037,0.0783166048226139,0,0.0625378679327221,0.0487341434221946,0.0563688793881056,0.030177122153158,0.0551904811733348,0.0314596784333132,0.0603854576536907,0.0876797042959653,0.0468642842185341,0.104292513185359,0.0726744309709239,0.0847931018275332,0.07667379488886,0,0.0207659787669897,0.0635691050710203,0.0248668975937627,0,0,0.0375002630404388,0.108186111112926,0.220355984091254,0.06735185124037,0,0.0239585804848336,0.0282481137970871,0,0.09705497172188,0
"0610039K10Rik",0.0914590538636697,0.0302956498062695,0.112074805038729,0.0514919149349416,0,0,0.133724781972139,0,0.252967066357838,0.0969211783265101,0.0276575800828099,0.0265171557257756,0.216053857531524,0,0.179062318877583,0.041851814737244,0.271441877716876,0,0.188133346636457,0.0826466222597142,0.101299891843901,0.115987058012356,0.154453080045081,0.12170715075275,0.041442668788031,0.213887856068695,0.0417679329208344,0,0.038819356342969,0,0.0255020526991889,0.0837796042527783,0.086755818745904,0.135220450040465,0.0780728198356808,0.0271769360677462,0,0.0766770000338862,0,0.0271541350974844,0.0504453943396611,0.0258987265325419,0.0255487962846801,0.0250843720599035,0.136076220929364,0.0500763264256234,0.0780463726940087,0.0902731895984067,0.0241639101152784,0.0883860176939946,0.0755726975614133,0.0644704185114412,0,0.0750518452837302,0.0668086214853005,0.0931088608779954,0.101845342337013,0.122790945968174,0,0.0665122726858577,0.0509020751961955,0,0.0538053487876353,0,0,0.0866285211487837,0,0.107862112974851,0.100160940592547,0.0383689990309165,0.226192835504541,0.0559420356682455,0.0518102775788375,0
"0610040B10Rik",2.63568364316212,5.17291335067097,3.6335161224488,5.06382023907361,5.27442811228621,3.27188926638102,7.22569702588091,2.86789783579966,4.64740745659905,4.32929281552098,3.04868248090083,3.72535904815641,3.33550679403375,2.59052549237049,1.93509392332479,3.07553767662284,1.90672496262144,2.32844411295384,1.97503364615039,3.2153292723677,2.02524959904054,3.76035314215058,2.43218468677483,1.57832045953453,1.97059890087087,3.15897780150548,3.34020058110318,2.83139600481805,4.02733176896329,2.45612621737896,1.65357628069968,1.99186009110981,3.37519569384633,3.15641408699003,2.08117296330159,3.52435448187637,1.90381765782773,3.86696052443621,2.95484941399497,3.69746749112632,3.16189438748526,2.0711329329558,3.58931555076705,3.90358437201298,3.45579479936352,4.59990891660826,3.87979161349103,4.09737697606768,3.34252778467342,3.5659740593268,4.1923953972194,4.87704063671209,4.147714981328,5.83971585257679,3.60994312684777,4.07515264903004,1.54087373622159,4.51173005333517,4.52670952671404,4.45647343420857,3.02549209447387,4.90618237957303,3.48878772934372,5.26012635547851,14.4080271994893,2.62130029676115,16.6711464470649,4.6625849745038,2.59781057736851,2.57081013734193,4.30218773129637,4.23188785731262,1.00782764953925,1.20990890712796
"0610040J01Rik",1.19380965013814,1.41744758975943,1.29666653781506,1.19148711507614,1.2100158610539,1.09556473172939,1.40093514101785,1.70609682573654,0.402024866487807,0.706488011640994,0.548551865075582,0.552903967328191,1.61673976369636,0.812713879959371,1.11552473226959,0.617235935100777,1.06983663061113,1.50664030838189,0.92942759818842,0.987715528112953,1.48110463522837,1.86788783531663,2.0310285042964,2.05800608939306,0.316138861102279,1.01522385586403,0.955860261682945,0.856556774566804,1.46089485736904,0.856166001700727,1.86756850526081,1.39181667685391,2.55897189860245,1.88422104539274,2.72636966893563,3.19265053064094,2.71973951118247,2.54764458080503,2.57245713688974,2.1266479687524,1.91124650602557,1.81759201747472,0.948488815225321,0.803679135414437,1.07263718428305,1.54073073746602,1.56779303051556,2.84635711502741,0.946230291984756,1.34847758545971,2.06256885852505,2.09835697982907,2.35652099369568,1.87023579592329,1.15518180059129,1.13642601105849,0.621528902005346,0.974159014976175,1.32636105999168,2.18172703230704,1.59202364757342,1.94424564887104,2.46267369130145,1.48115419074226,1.61870787826801,1.74019095331202,1.38445506826836,1.20678669928334,1.4941655608394,1.71712555663066,1.7254763628194,2.47512096528536,0.895846799590444,0.332131856858656
"0610043K17Rik",0,0.0466200047989682,0,0.0792375584193033,0.0469407032646831,0,0.246936442049522,0.0385258303642869,0.0973186408197022,0.0497152322483879,0.0851209018082597,0,0.379967116990252,0.0768494617477763,0.27554735477764,0.0644030352995454,0.0522130310899574,0.177620563401471,0.0827160483824646,0,0.116912860611104,0.178484938786004,0.23767779793345,0.280930826130741,0.191320281637949,0.109712702870188,0.128547910057325,0.0575965900194147,0.0597365823335979,0.323833014397322,0.196217250136963,0.0859486554955687,0.222504810214009,0.041616390934784,0.040047061307299,0.0836416381890831,0.0484096029498498,0.0393310825416536,0.126226576908523,0,0,0.199269327932422,0.157261522762012,0.386007084611136,0.261748556035246,0.0770592013442846,0.240200972271852,0.370441438222588,0.334658425043152,0.0906743288317032,0.31011708902224,0,0.216077976768212,0.153989870258527,0.257018604500489,0.107459377057007,0.835856919633224,0.302327999005136,0.243237734842056,0.358229934684268,0.234989677240689,0.122564029240455,0.579582859027975,0.184183956422931,0,0.266613992273441,0,0,0.102754104103033,0.177130670283503,0.0696146882086791,0.21521389935478,0,0.0717853181143882
"1110001J03Rik",46.2828438382028,73.82452188506,54.6208379767662,59.9062893200416,65.9124111719032,44.698127916093,71.4587027778546,55.3922816494844,40.5044155281022,47.6535720049445,37.9326533037788,59.527767605706,18.3036880761036,42.5390523973915,33.2081424302086,32.5809260073877,17.7069661625616,16.6770001093001,20.5749136673797,50.7939393745162,12.8339038144752,61.1130811492268,23.1723149118364,22.8337517728578,33.4242171848393,16.2203140916857,48.7284026675125,37.5318187616309,53.5759932983779,34.852362953586,70.1176336713923,62.9927635767455,63.8585778037878,65.7261534163356,82.2724648065244,50.2253812557045,53.3895350301738,58.3138148148865,50.7671270747327,53.5795418755159,42.2624307292775,47.6397384566385,36.0872402487725,46.3040444027138,54.9472540202752,51.0781936094177,47.5459033379607,42.1786637568066,40.1757059832984,41.0427788558086,65.8940799070571,60.8247698456157,54.6055015848303,54.1646274257647,39.6913656087517,44.0222811289637,27.5996258896919,47.3451816401206,16.0205969302094,16.4945911616527,15.861536785541,21.2119147476627,14.9677695780461,16.43288423904,31.9884046503749,15.8789489956053,43.8120090701991,28.0283736222439,25.919198504357,27.4701151973454,27.0228118269636,22.9210123013499,31.1718121081981,21.8295734037373
"1110002L01Rik",0.887346826531247,1.13498520774215,1.1465761986394,1.20196172707681,0.615349946433392,1.08224029580295,1.1869411647847,1.83256867998268,0.747230218512004,0.809996720323279,0.549958408319365,1.62005357581366,0.80941631535219,1.29526274618525,0.838540700107409,0.892508972823882,0.801802291974146,0.587654942793111,1.0998226578563,1.20277132040421,0.627644920783734,1.54870840521165,0.604072013708782,0.946992275720715,1.51676400248849,0.73966309498665,1.13145533197729,1.56400922170902,1.21938656338055,1.40696612946153,1.63887782487124,1.60958391200792,1.47508552545877,1.15345502438154,1.54494281239686,1.42540559044777,1.72250169041556,1.61307496162196,1.56016049058935,1.91720536576921,1.66453750513592,1.6867605147676,1.00868970349761,1.03372697258862,0.774490181985017,0.577243471888095,1.00087377855276,0.633033903180827,1.11417592822447,0.8914935148317,1.06715519201948,0.845353710363429,0.937451028300149,0.980495501173387,1.06854316554694,0.952545968991383,0.577216193251262,0.856344057182048,0.387190248825855,0.460023064176369,0.784794312990798,0.837780850780891,1.02337773394082,0.425409126016841,0.328831852000357,0.561707206448818,1.17678680802811,0.854807245325696,1.45284961919498,1.26052626089024,0.690957423511235,0.548130236756682,0.821192899624574,1.02170085490806
"1110004E09Rik",16.1540438593806,23.906081050697,23.8506122775358,24.8844087377038,25.2678213478956,18.1156062232128,27.7307713477522,24.6483161227994,18.1514745737989,23.9874499439289,15.8537862594887,19.5801264238839,21.2761165957523,21.4800523056115,11.9699618954416,13.2099873298675,19.4493765285719,21.7399627841323,23.1198111913938,22.2680060145156,17.9128999417822,25.7343667028309,24.2312237639132,24.183723636204,18.1979640544739,20.4631643002541,21.3463586670859,21.0262715719543,23.9977722776575,25.3989779085792,27.359602044205,27.4944058434647,26.555709949418,28.0188166812395,30.8778338102825,23.8229796791551,23.5375564746789,24.118509714872,23.0066658758446,21.7824027606459,21.4086696808531,25.7944635595192,23.6910495034159,23.8962614537816,16.1065162197152,24.4459880474363,30.9205568867628,18.725050248625,22.2487903810001,25.9946849957928,37.0368599641345,30.5502474278061,31.135480158894,31.2377654137551,23.0539721338983,31.1016819904529,13.2137982767985,27.110087013111,26.3998692493902,20.1507308474934,17.8147634247266,20.0596109903226,21.5146909671996,24.2071247696971,25.6345091304618,23.7658979122885,30.876553330606,26.2395689235833,23.1785162721358,24.9743583752431,21.1595131754215,22.0946028113519,21.3524275878307,21.1326594440751
"1110004F10Rik",87.8266268836829,125.102185477764,95.6393350801701,79.5743180425854,116.617605562648,88.2762915035019,104.917120815791,116.850989934002,92.5771376123366,96.8025883418863,101.038632047693,108.56269398489,54.3859147776909,96.207182452369,49.3227796856585,69.339159937911,61.101106192312,58.9619072521045,76.1118218309335,96.9549368050305,51.3334307636344,107.178420891608,59.0237402026399,72.8977367482869,94.5605958289324,54.6294028725854,104.779126027919,102.156767853835,108.800285515576,90.1723206198366,104.043019581624,109.609215299357,97.7681685984153,84.4499424004364,107.799938248914,107.75629915135,117.531600304671,112.609047174051,119.315130851738,123.602732987942,115.033767533663,104.940067487177,95.573612359919,88.3325377895508,60.1287287218133,101.759262362602,120.637421095015,46.5224172212383,85.0583789205154,98.7247195822705,78.7485861959334,98.6894055699083,92.5850914856435,89.4218076663624,102.268657371275,97.9387832765477,45.0836594523065,84.8781538235505,71.5366521701466,57.2441200484469,64.9011275580281,78.1521653335595,65.7885686104815,73.4717695769202,90.9318967578581,87.7680884057384,93.7288900246092,83.1605334381141,78.0394667968059,83.3511142962346,76.3023724057777,80.9793332761348,66.0942970926407,72.2171580780735
