"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"0610005C13Rik",0.852544375037026,0.385129094805802,0.498656884777659,0.654572762587988,0.336080516330242,0.567439700804073,0.453319453217526,0.572881776077872,0.669956284621908,1.25944799769031,0.398469146569046,0.38204984905283,0.470834226716429,0.846475730550809,1.32775409635657,0.957619057080425,0.460086517154303,0.228243190909477,0.842732388360223,0.70042431190003,0.579490291126171,0.262123448689538,0.504883378056051,0.309442258123835,1.08880726747533,0.634441501936178,0.424780399556481,0.888170039078534,0.624965773338261,1.10573813215864,0.453872398088881,0.260349695368701,0.563688679916058,0.756349954955578,0.396983025079289,0.322447833816985,0.506565980720782,0.346579542267508,0.532978482525641,0.483286925692485,0.342030523756067,0.373136640413079,0.519641455408639,0.403904856405015,0.663058481952586,0.360717157594854,0.628323352471444,0.943312561806409,0.511951803071571,0.624192344012318,0.36290521414656,0.519031056381044,0.614803442611757,0.296805443590631,0.452937102918474,0.335342178521181,0.949275813334913,0.624354212799695,0.56930005870588,0.394553294911254,0.841203485501691,0.438742732085148,0.820771620215145,0.50715991839375,1.01787243902974,0.183534221207027,0.598132171022459,0.182828962708252,0.367848023394911,0.585326878997314,0.306701503154479,0.21333837954265,0,0.0395344994360339
"0610007P14Rik",40.8257241399587,48.01276048579,37.0522204034333,31.4018163777232,39.409449289794,35.3431550882108,40.9260245297339,38.070182949805,34.7109948165748,35.2043787805683,34.8433527151769,40.1529555280486,27.7388243160306,33.3813597528178,52.3698869229994,44.2271849524069,31.9913006271295,32.1693299974504,25.3827650969137,35.6794371255769,28.1047085947195,39.8031138816726,34.029471062473,38.7236302948875,29.1650964571149,32.1523786398943,33.2147802973031,32.4066425488234,34.5389145828671,25.7685295932261,54.6386858690288,50.0860084837153,37.8709446541557,33.9623469225201,52.6228637801306,46.6244407403376,43.7224826381799,42.1882721990752,40.3056104212935,39.8541878688658,36.8375533085886,32.5866368295938,36.1425980296573,39.3501817265362,31.0901079243868,41.9692129841628,40.3918567133075,28.894990150145,38.8368970755019,41.0631965548835,45.2960832097562,45.6777759150936,41.6308038276096,36.4129291008776,34.8178197725428,33.4323417472509,20.1006149436284,33.5188115589564,41.9177795124097,49.4455901529814,37.3120843386131,50.0417912947533,37.4752085251312,50.356657267659,59.6566017392451,52.0982563536257,63.1056480761924,55.0053662906446,43.643609904821,45.0448137504822,51.545264017494,45.942945128974,50.2645235722253,52.4431640696112
"0610009B22Rik",14.8031730226555,26.2348970503487,18.5324733555229,16.5054433055897,19.337555862694,15.5641401642368,22.9680715870583,26.5913224901152,13.9181016400124,11.3990892194563,11.4458382780512,23.6611400854908,9.52447299880957,25.3862862964247,13.9738424109704,16.4183151600517,16.7202385036019,19.2814433825663,20.0906369994087,27.5303758125265,8.51166354376154,30.6125567991252,10.6618950231666,17.1049560166691,23.7438182275271,12.6635207820426,27.2273549816344,24.8012505952717,29.1997414726381,22.2504393366866,24.4327708508676,24.4178540705422,20.1999387551347,16.3676033019569,21.4770313316481,21.7787003228733,22.2003672901386,23.7536136377013,22.3371762975086,24.1648673486951,25.4632044827229,19.5467277064693,15.7676865771354,20.5814191814689,10.619161715721,17.6383884079778,22.8225510705248,10.6145512436615,14.7106742556261,17.2311005323829,22.3549611914281,20.2021112820917,23.5954301878904,17.5932826714024,18.0185643626582,21.5201097657781,7.26703471692614,17.8288861234416,11.5320857174836,9.70494756884674,13.8203180478225,15.9564809587658,16.2172083148925,9.25723145634639,29.8801255762269,10.7236621414382,68.5575547550535,25.2869703440863,17.371609557654,16.6134665605217,11.6870633164299,10.2704763364058,15.8645024692898,16.682962014845
"0610009L18Rik",2.43505404695551,3.53696587746692,4.04587616922303,4.11312797635257,3.3739192781437,2.50427556935601,3.77976148941243,3.80748889625907,2.6230249675394,2.67989868947322,3.61132780654661,4.39943671090238,2.79736888710951,4.90983273500747,4.40080157632922,4.82161453080343,2.34549356331995,1.95036519423362,3.09635988650014,4.44356425336255,2.25638186952233,4.87003347601621,2.84713986806837,2.71099412892659,3.18318243292333,2.51902414015925,3.91394993355475,3.85225562645337,4.35238896616305,5.04298183198685,4.7010831355248,4.37589374897571,4.17581777715718,4.86067870890677,5.15693134840479,4.30002381293488,4.34937783633914,4.39747289978838,3.61228908729818,5.25603809977676,3.83603256439585,3.22259851316368,4.2385617259422,3.89178693457436,4.28489376789813,3.84609570294998,3.89623519222366,3.65075923911263,3.78609448469938,5.06872418209783,4.06289682396714,5.39719922908672,5.28438120817799,4.84190851272729,3.23266478765098,3.96884781881449,3.85844579378133,4.07413818471814,3.03504070069371,2.24766986651036,2.65856680045719,1.89640234961919,1.6530349270892,2.14498330590442,2.675245025941,1.13109264468589,3.56228913118061,3.72820449399824,3.5902552202605,4.06702892821882,1.45930953500118,3.48027618194132,3.10404192157418,0.859923263985073
"0610009O20Rik",34.8585677204199,34.5715841933871,37.8248493259484,33.7377802145507,34.6290257857311,35.626288853196,34.306759882948,33.9172171874168,40.5863084378878,42.999744074366,35.0725780105757,34.4979571269942,25.2344818106593,25.5214545429282,40.8819810069262,41.0027906841002,23.6071607238638,23.8770752112241,24.3965853386663,28.5059875197171,27.346606445075,26.6698615040209,26.941534735352,26.6220743384725,26.9330336804026,28.5391603499905,28.3834234284343,31.2080826650168,24.6397367169909,25.2542553480192,22.4844847383648,21.2975581083308,26.2514055179239,24.2717860336951,23.067454987646,22.8750180409667,23.0452697312126,22.554899952482,24.5075636412913,27.6043336841635,25.3417728016312,25.149471649805,18.2401392108314,18.1169314402884,23.478904203685,18.241724743395,21.7469815937342,26.6419728228006,17.3756612329148,17.269709257788,20.9229046092817,18.2957424675415,18.1051380611068,19.9081175395139,18.6292521723972,19.0391777296169,25.280589068772,18.8438620066118,18.4899375971871,18.0726885823463,27.5027135215056,24.7457808019542,23.7717630697337,17.3582021986014,16.6747320999821,15.881268075882,20.8374135132554,24.3191420154816,24.8411823918641,25.6945676578811,19.4497424640312,18.8961245347765,36.6836201365609,36.2943479028043
"0610010B08Rik",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0015630716002372,0,0,0.00403042006012737,0.000938463158284597,0,0,0,0.00154094298893796,0,0,0.00248961133292551,0,0,0,0,0,0,0.00100981250407674,0,0,0,0,0,0,0,0,0,0,0.000875900432530313,0,0,0,0.00210093761253181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0610010F05Rik",11.1044934491538,16.9575503338943,15.3162341710935,17.2904604690802,18.8330978836672,15.0240655602497,22.9065276142033,22.2710788623819,15.2952767491228,16.8512475524615,16.3637996191022,22.5354041397829,29.3912010983656,38.0013011466575,26.7001727370811,30.4321364354272,33.5494338167857,39.0407379008113,34.0613748001453,34.1780163853207,25.1629428282346,37.3311277065911,26.7630738244293,34.1044235595999,38.0370924841269,28.6162015329826,33.3469030285637,30.2860926457028,39.5088965286329,36.414867073323,28.1449437692748,31.5460820739066,23.8981978420417,23.8275812862624,26.0721957857509,22.0592371180771,21.7563326778567,20.9694436024614,19.5817033328478,22.5468860043305,22.1193989967413,24.8947032484291,38.6696711801768,46.8621443992142,28.2907876943358,32.3584201502155,35.9390413667248,24.0588672784667,47.634399705376,38.8673898022761,32.9712535791793,32.0197820461159,43.5686107520635,29.136001618198,39.3268383376575,35.4281721560268,29.4844150447125,31.6026084230542,28.8338103646296,30.2229049222813,27.4333930897404,27.6775741207543,26.7794253533143,28.0301651786021,36.5374163054411,32.6794650482234,38.4182894022382,30.5719172294426,36.6406977738044,37.6751159615481,31.2637177354116,29.8661020377353,13.8994021860694,15.9109171317238
"0610010K14Rik",103.913300266013,114.978203204963,147.715729991933,146.859314100735,160.281439201464,153.201585349725,148.520560906444,125.264013088963,113.453464507611,125.435478734868,121.297848882091,95.5584923655031,81.0061778013326,73.0773716537569,52.6805291380579,57.3597149799284,77.9555627996416,74.891265797936,61.8029363650069,82.1597717858736,74.1421754807131,91.4037098035778,93.2756833627889,100.298437941885,65.4350739930994,81.9401401416299,74.0397354263085,73.714291513574,78.9858454993673,82.276715256238,82.5235325117266,82.7210541403238,137.671732583249,131.142632277424,83.2612108503647,97.1122967454903,103.306695495046,110.152791326883,122.567741045897,112.476921718221,109.206122364386,96.6199117561191,55.6376349861774,51.1255954384468,54.3464822179975,58.8794704951216,68.1123232414067,42.3910105518253,47.3369141402013,55.7820392791654,70.46482447212,68.7530193746193,58.1767016659366,62.1115198855822,56.1491938096857,60.5070417534121,42.2443332922207,60.2569516410925,76.0530006136241,58.531064523926,82.9665198582854,100.660350601118,105.460912518728,79.3198112367824,97.5685918665131,76.0097026478356,165.177133066901,134.078611043461,97.1568790465883,104.021284026145,78.7742487258698,84.6533544270359,124.758651589255,115.339758667912
"0610011F06Rik",35.5629792940846,49.374404741244,46.2876913763861,42.0795853528759,48.8565375618495,39.6957122941845,48.9182555706351,43.9141862231366,41.115919360911,43.2574102340786,37.3244231667869,42.0669388664854,24.6803831771694,31.6191563271347,29.8105469294225,31.4527807960157,20.0503548406714,20.5250011258053,16.9528312720436,33.3827754444398,22.2103805895504,37.1254554905815,25.4045086302082,24.7944901831469,25.2190473879996,23.2808851154379,32.4689881118447,32.3427972386202,32.1276778483992,28.9174645395668,30.6186780923881,32.8425843827254,38.1448579973218,36.4017896939903,34.4786202340751,38.1733477639689,36.2214565398196,41.7151854980278,46.9989129330009,39.5120475549332,36.139995270774,35.9839909330541,22.4959577907593,20.3812450826331,29.0353710928314,23.4550660771974,27.1304062089341,32.0619387196732,18.0751433244656,21.7961501404946,26.1667636281557,27.1731907159195,23.3494233595101,20.4431872708257,18.6030231967017,21.6959360135713,22.6047034613118,22.4870677476589,21.9605216233721,15.5568812717351,27.9905413218078,34.1315461905588,26.6216077425639,20.1605760506935,27.5303745220237,24.5790115309578,34.8142003062851,33.1983355373909,28.3423360664271,30.7268944974994,24.7163215670971,25.5795610687142,37.481583445995,32.6529616464073
"0610012G03Rik",51.0564542314832,66.095064570853,49.2098846966977,47.9967814338277,57.1844785878441,43.0742633259737,62.3419334464749,49.9433131056078,32.5000302553308,34.6247876829033,44.6242102849751,53.8588995906075,25.8970560874625,36.575865297253,22.222402521396,23.9145088130298,23.9728611474384,25.0940720542135,23.0188712432382,39.0801054399569,22.4767296226204,46.9594336521358,31.9203448926241,32.0011888483748,29.6563106466262,21.6150036104919,34.154971929668,31.4287727545912,42.6763364579443,33.9263572246145,78.3377500008417,73.0596819510723,68.4744543476927,58.9315389104546,79.2319825513451,75.2770235015192,76.4425083958643,80.131793641957,79.8207781748666,71.7064127613599,60.4921438986014,58.3447713537812,43.2026585408333,38.5096234607772,36.6335646707899,48.7637610639005,62.0756674809458,29.9859941331095,43.1256505106959,50.8665755665926,47.6755314910907,50.5279491128256,43.0213835587806,44.1455220959852,40.7014099489924,41.1356111903983,19.9444719829564,38.193160588887,33.3081170988871,32.3944846515429,22.6049407684812,27.9561004603826,25.7024456180357,28.4452241815943,37.1108956499437,29.4819092036141,40.2454018364908,32.4923483378433,31.5107046009345,33.7322301986397,32.8971764409196,33.8644825620633,24.6501043211221,24.1841482736359
