,engmchap,mchapnum,median,mins,names
0,Certain infectious and parasitic diseases,1.0,85.0,0,Infectious Disease
1,Neoplasms,2.0,197.5,171,Malignant Disease
2,Diseases of the blood and blood-forming o,3.0,241.5,225,Hematological Disease
3,"Endocrine, nutritional and metabolic dise",4.0,295.0,259,Endocrine Disease
4,Mental and behavioural disorders,5.0,370.5,332,Psychiatric Disease
5,Diseases of the nervous system,6.0,443.5,410,Brain Disease
6,Diseases of the eye and adnexa,7.0,501.0,478,Ophthalmic Disease
7,Diseases of the ear and mastoid process,8.0,536.5,525,"Ear, Nose and Throat"
8,Diseases of the circulatory system,9.0,586.5,549,Circulatory Disease
9,Diseases of the respiratory system,10.0,656.5,625,Respiratory Disease
10,Diseases of the digestive system,11.0,724.5,689,Gastro-intestinal Disease
11,Diseases of the skin and subcutaneous tis,12.0,796.5,761,Dermatological Disease
12,Diseases of the musculoskeletal system an,13.0,872.0,833,Musculoskeletal Disease
13,Diseases of the genitourinary system,14.0,952.5,912,Genitourinary Disease
14,"Pregnancy, childbirth and the puerperium",15.0,1031.5,994,Pregnancy and Puerperium
15,Certain conditions originating in the per,16.0,1099.0,1070,Perinatal Disease
16,"Congenital malformations, deformations an",17.0,1172.0,1129,Congenital Disorders
