,row,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
0,0,A,0.9867701994451844,0,0.005783974719330552,lightgrey,A/Cholera,297.0/23680000.0,0.99(0.83-1.17),0.99
1,0,AB,0.998305435677301,0,0.0007365641886821842,lightgrey,AB/Cholera,30.0/2330000.0,1.01(0.69-1.48),1.01
2,0,B,0.8895632678179698,0,0.05082315844335712,lightgrey,B/Cholera,68.0/4940000.0,1.08(0.83-1.42),1.08
3,1,A,0.9764683412565488,1,0.010341832704307866,lightgrey,A/Typhoid and paratyphoid fevers,76.0/23680000.0,0.97(0.69-1.35),0.97
4,2,A,0.756107598330492,2,0.1214163975727187,lightgrey,A/Other Salmonella infections,2033.0/23660000.0,1.03(0.97-1.1),1.03
5,2,AB,0.9992643826372096,2,0.0003195921246271469,lightgrey,AB/Other Salmonella infections,194.0/2330000.0,1.0(0.86-1.16),1.0
6,2,B,0.9992643826372096,2,0.0003195921246271469,lightgrey,B/Other Salmonella infections,411.0/4940000.0,1.0(0.9-1.12),1.0
7,3,A,0.7767504088236854,3,0.10971850949259024,lightgrey,A/Shigellosis,182.0/23680000.0,0.91(0.73-1.12),0.91
8,3,AB,0.9202107659124796,3,0.03611269005727813,lightgrey,AB/Shigellosis,22.0/2330000.0,1.11(0.71-1.73),1.11
9,3,B,0.6323758627546439,3,0.19902471507208866,lightgrey,B/Shigellosis,33.0/4940000.0,0.79(0.54-1.14),0.79
10,5,A,0.9701287113434671,5,0.013170642107053161,lightgrey,"A/Other bacterial foodborne intoxications, not elsewhere classified",933.0/23670000.0,1.01(0.92-1.11),1.01
11,5,AB,0.6237813154230252,5,0.2049676381236122,lightgrey,"AB/Other bacterial foodborne intoxications, not elsewhere classified",104.0/2330000.0,1.14(0.93-1.4),1.14
12,5,B,0.5071762258575374,5,0.2948411124229996,lightgrey,"B/Other bacterial foodborne intoxications, not elsewhere classified",217.0/4940000.0,1.12(0.97-1.31),1.12
13,7,A,0.15698618674352025,7,0.8041385595970482,lightgrey,A/Other protozoal intestinal diseases,429.0/23670000.0,1.2(1.03-1.39),1.2
