,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
0,A,0.9867701994451844,-0.004364805402450088,0.005783974719330552,lightgrey,A/Cholera,297.0/23680000.0,0.99(0.83-1.17),0.99
1,AB,0.998305435677301,0.004321373782642578,0.0007365641886821842,lightgrey,AB/Cholera,30.0/2330000.0,1.01(0.69-1.48),1.01
2,B,0.8895632678179698,0.03342375548694973,0.05082315844335712,lightgrey,B/Cholera,68.0/4940000.0,1.08(0.83-1.42),1.08
3,A,0.9764683412565488,-0.01322826573375516,0.010341832704307866,lightgrey,A/Typhoid and paratyphoid fevers,76.0/23680000.0,0.97(0.69-1.35),0.97
6,A,0.756107598330492,0.012837224705172217,0.1214163975727187,lightgrey,A/Other Salmonella infections,2033.0/23660000.0,1.03(0.97-1.1),1.03
7,AB,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,AB/Other Salmonella infections,194.0/2330000.0,1.0(0.86-1.16),1.0
8,B,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,B/Other Salmonella infections,411.0/4940000.0,1.0(0.9-1.12),1.0
9,A,0.7767504088236854,-0.040958607678906384,0.10971850949259024,lightgrey,A/Shigellosis,182.0/23680000.0,0.91(0.73-1.12),0.91
10,AB,0.9202107659124796,0.045322978786657475,0.03611269005727813,lightgrey,AB/Shigellosis,22.0/2330000.0,1.11(0.71-1.73),1.11
11,B,0.6323758627546439,-0.10237290870955855,0.19902471507208866,lightgrey,B/Shigellosis,33.0/4940000.0,0.79(0.54-1.14),0.79
12,A,0.9701287113434671,0.004321373782642578,0.013170642107053161,lightgrey,"A/Other bacterial foodborne intoxications, not elsewhere classified",933.0/23670000.0,1.01(0.92-1.11),1.01
13,AB,0.6237813154230252,0.05690485133647256,0.2049676381236122,lightgrey,"AB/Other bacterial foodborne intoxications, not elsewhere classified",104.0/2330000.0,1.14(0.93-1.4),1.14
14,B,0.5071762258575374,0.04921802267018165,0.2948411124229996,lightgrey,"B/Other bacterial foodborne intoxications, not elsewhere classified",217.0/4940000.0,1.12(0.97-1.31),1.12
15,A,0.15698618674352025,0.07918124604762482,0.8041385595970482,lightgrey,A/Other protozoal intestinal diseases,429.0/23670000.0,1.2(1.03-1.39),1.2
16,AB,0.721087678087974,0.07554696139253074,0.1420119255791687,lightgrey,AB/Other protozoal intestinal diseases,42.0/2330000.0,1.19(0.86-1.65),1.19
17,B,0.20327396452418786,0.11394335230683679,0.6919182425501387,lightgrey,B/Other protozoal intestinal diseases,97.0/4940000.0,1.3(1.03-1.64),1.3
18,A,0.6716201003689857,-0.03151705144606486,0.17287631469494077,lightgrey,"A/Respiratory tuberculosis, bacteriologically and histologically confirmed",523.0/23670000.0,0.93(0.82-1.05),0.93
19,AB,0.8603856243367515,0.037426497940623665,0.06530685458789881,lightgrey,"AB/Respiratory tuberculosis, bacteriologically and histologically confirmed",61.0/2330000.0,1.09(0.84-1.43),1.09
20,B,0.9943835201418131,0.004321373782642578,0.0024460818430608743,lightgrey,"B/Respiratory tuberculosis, bacteriologically and histologically confirmed",119.0/4940000.0,1.01(0.82-1.23),1.01
21,A,0.7553475484820364,0.01703333929878037,0.12185317597619887,lightgrey,"A/Respiratory tuberculosis, not confirmed bacteriologically or histologically",1478.0/23670000.0,1.04(0.96-1.12),1.04
22,AB,0.39511327767379467,0.06445798922691845,0.40327837572586595,lightgrey,"AB/Respiratory tuberculosis, not confirmed bacteriologically or histologically",163.0/2330000.0,1.16(0.98-1.36),1.16
23,B,0.29405501293749364,0.05307844348341968,0.5315714125124642,lightgrey,"B/Respiratory tuberculosis, not confirmed bacteriologically or histologically",337.0/4940000.0,1.13(1.0-1.28),1.13
24,A,0.9944594127005235,0.004321373782642578,0.0024129372252158104,lightgrey,A/Tuberculosis of other organs,314.0/23680000.0,1.01(0.85-1.19),1.01
25,AB,0.5810702133964558,0.10380372095595687,0.2357713866316319,lightgrey,AB/Tuberculosis of other organs,39.0/2330000.0,1.27(0.9-1.77),1.27
26,B,0.9921794125587682,0.004321373782642578,0.0034097886935891015,lightgrey,B/Tuberculosis of other organs,66.0/4940000.0,1.01(0.77-1.33),1.01
27,A,0.7190159118414744,0.09691001300805642,0.1432614985622012,lightgrey,A/Miliary tuberculosis,60.0/23680000.0,1.25(0.83-1.87),1.25
30,A,0.9778242019570216,-0.004364805402450088,0.00973921779185037,lightgrey,A/Tularaemia,501.0/23670000.0,0.99(0.87-1.13),0.99
31,AB,0.6789732000654027,-0.08092190762392612,0.1681473675360112,lightgrey,AB/Tularaemia,41.0/2330000.0,0.83(0.6-1.14),0.83
32,B,0.7453345727639695,0.045322978786657475,0.12764873330835577,lightgrey,B/Tularaemia,117.0/4940000.0,1.11(0.9-1.36),1.11
33,A,0.28718593735425557,0.04139268515822508,0.5418368300250516,lightgrey,A/Erysipeloid,949.0/23670000.0,1.1(1.0-1.22),1.1
34,AB,0.8212592874375407,0.037426497940623665,0.08551970606526114,lightgrey,AB/Erysipeloid,92.0/2330000.0,1.09(0.88-1.36),1.09
35,B,0.9921794125587682,-0.004364805402450088,0.0034097886935891015,lightgrey,B/Erysipeloid,178.0/4940000.0,0.99(0.84-1.17),0.99
36,A,0.9998878052445134,0.0,4.8728296787116094e-05,lightgrey,"A/Other zoonotic bacterial diseases, not elsewhere classified",280.0/23680000.0,1.0(0.84-1.19),1.0
37,AB,0.9209117600166246,0.037426497940623665,0.03578198106675706,lightgrey,"AB/Other zoonotic bacterial diseases, not elsewhere classified",30.0/2330000.0,1.09(0.74-1.6),1.09
